"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:16:35.000Z","2017-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Transmisión",,"complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174881]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1453-2017-1478334","[contractTermination]","transmision-comision-federal-de-electricidad","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Transmisión","unidad-compradora","HERRAMIENTA PARA PERSONAL DE MANTENIMIENTO","[{id=compranet-1620524637144}]","018TOQ732","HERRAMIENTA PARA PERSONAL DE MANTENIMIENTO","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1478334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174881}]","HERRAMIENTA PARA PERSONAL DE MANTENIMIENTO","1478334","Comisión Federal de Electricidad","1391020","ocds-0ud2q6-AA-018TOQ732-E1453-2017","94200.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94200.61","1478334","2017-06-12T14:01:00.000Z","CFE","Gregorio Gerardo Cortés Viveros","2017-06-22T10:00:00.000Z","gregorio-gerardo-cortes-viveros","false","Expirado","true","Electrónica","2017-07-28T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006837&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-047-10-CB-430-RM-4006837","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Manta blanca de algodýn","[{id=compranet3-1620530467436}]","18578019","Manta blanca de algodýn","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006837&vv_provsino=0}]","Manta blanca de algodýn","CB-430-RM-4006837","PEMEX PETROQUÍMICA","18578019-047-10","ocds-0ud2q6-18578019-047-10","92275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92275","CB-430-RM-4006837",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418805]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N57-2014-551511","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ARTICULOS DE MANTENIMIENTO MENOR EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ934","ARTICULOS DE MANTENIMIENTO MENOR EN SUBESTACIONES","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","551511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418805}]","ARTICULOS DE MANTENIMIENTO MENOR EN SUBESTACIONES","551511","Comisión Federal de Electricidad","621432","ocds-0ud2q6-AA-018TOQ934-N57-2014","91266.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91266.24","551511","2014-06-24T17:32:00.000Z","CFE","AMADO BETANZOS FRANCISCO","2014-06-26T11:00:00.000Z","amado-betanzos-francisco","false","Expirado","true","Electrónica","2014-07-07T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548898]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N56-2015-739440","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MATERIAL DE FERRETERIA PARA PERSONAL DE MANTTO. DE LA ZONA DE TRANSM. COATZA","[{id=compranet-1620524637144}]","018TOQ934","MATERIAL DE FERRETERIA PARA PERSONAL DE MANTTO. DE LA ZONA DE TRANSM. COATZA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","739440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548898}]","MATERIAL DE FERRETERIA PARA PERSONAL DE MANTTO. DE LA ZONA DE TRANSM. COATZA","739440","Comisión Federal de Electricidad","807481","ocds-0ud2q6-IA-018TOQ934-N56-2015","84796.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84796.59","739440","2015-04-28T21:04:00.000Z","CFE","AMADO BETANZOS FRANCISCO","2015-05-05T07:00:00.000Z","amado-betanzos-francisco","false","Expirado","true","Electrónica","2015-06-03T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005836/09&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-037-09-CB-432-RM-4005836/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","LAMINA DE ACERO AL CARBON EN CALIENTE PARA TANQUES SEGUN ESPECIFICACIýN ASTM A-36, TAMAýO 3/4"" DE ESPESOR Y 5 PIES DE ANCHO POR 20 PIES DE LARGO","[{id=compranet3-1620530467436}]","18578013","LAMINA DE ACERO AL CARBON EN CALIENTE PARA TANQUES SEGUN ESPECIFICACIýN ASTM A-36, TAMAýO 3/4"" DE ESPESOR Y 5 PIES DE ANCHO POR 20 PIES DE LARGO","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005836/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005836/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005836/09&vv_provsino=0}]","LAMINA DE ACERO AL CARBON EN CALIENTE PARA TANQUES SEGUN ESPECIFICACIýN ASTM A-36, TAMAýO 3/4"" DE ESPESOR Y 5 PIES DE ANCHO POR 20 PIES DE LARGO","CB-432-RM-4005836/09","PEMEX PETROQUÍMICA","18578013-037-09","ocds-0ud2q6-18578013-037-09","75944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75944","CB-432-RM-4005836/09",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA",,"complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031677]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E34-2016-1280348","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PAD41-TX 009-2016 FERRETERIA ANG","[{id=compranet-1620524637144}]","018TOQ993","PK0B1 PAD41-TX 009-2016 FERRETERIA ANG","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1280348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031677}]","PK0B1 PAD41-TX 009-2016 FERRETERIA ANG","1280348","Comisión Federal de Electricidad","1235853","ocds-0ud2q6-AA-018TOQ993-E34-2016","73985.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73985.7","1280348","2016-12-15T11:09:00.000Z","CFE","Roger Díaz Figueroa","2016-12-15T11:20:00.000Z","roger-diaz-figueroa","false","Expirado","true","Presencial","2016-06-06T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323828&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-062-09-4500323828","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","CINTA PETROLERA PARA MEDICION DE TANQUE","[{id=compranet3-1620530467436}]","18576046","CINTA PETROLERA PARA MEDICION DE TANQUE","direct","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500323828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323828&vv_provsino=0}]","CINTA PETROLERA PARA MEDICION DE TANQUE","4500323828","PEMEX REFINACIÓN","18576046-062-09","ocds-0ud2q6-18576046-062-09","70150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70150","4500323828",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002056/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=068&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-068-05-CB-436-RM40002056/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","MATERIAL DE USO RECURRENTE (SEGUETA, ESTOPA, CINTA ADHESIVA, CABLE DE SISAL O MANILA, SOLDADURA DE ESTAýO, CLAVO, BROCHA DE CERDA CHINA, TORNILLO, FUELLE DE LONA)","[{id=compranet3-1620530467436}]","18580003","MATERIAL DE USO RECURRENTE (SEGUETA, ESTOPA, CINTA ADHESIVA, CABLE DE SISAL O MANILA, SOLDADURA DE ESTAýO, CLAVO, BROCHA DE CERDA CHINA, TORNILLO, FUELLE DE LONA)","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002056/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002056/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002056/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=068&p_AnioLc=2005&ConSin=1}]","MATERIAL DE USO RECURRENTE (SEGUETA, ESTOPA, CINTA ADHESIVA, CABLE DE SISAL O MANILA, SOLDADURA DE ESTAýO, CLAVO, BROCHA DE CERDA CHINA, TORNILLO, FUELLE DE LONA)","CB-436-RM40002056/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-068-05","ocds-0ud2q6-18580003-068-05","56126","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56126","CB-436-RM40002056/05",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656274]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N49-2012-144646","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE ROLLOS DE ALAMBRE DE PUAS","[{id=compranet-1620524637144}]","018TOQ934","ADQUISICION DE ROLLOS DE ALAMBRE DE PUAS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","144646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656274}]","ADQUISICION DE ROLLOS DE ALAMBRE DE PUAS","144646","Comisión Federal de Electricidad","212513","ocds-0ud2q6-AA-018TOQ934-N49-2012","51288.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51288.75","144646","2012-07-05T11:48:00.000Z","CFE","AMADO BETANZOS FRANCISCO","2012-07-09T13:00:00.000Z","amado-betanzos-francisco","false","Expirado","true","Mixta","2012-07-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418696]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N49-2014-551327","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE KID DE HERRAMIENTA MENOR PARA SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ934","ADQUISICION DE KID DE HERRAMIENTA MENOR PARA SUBESTACIONES","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","551327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418696}]","ADQUISICION DE KID DE HERRAMIENTA MENOR PARA SUBESTACIONES","551327","Comisión Federal de Electricidad","619822","ocds-0ud2q6-AA-018TOQ934-N49-2014","36265.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36265.36","551327","2014-06-21T09:31:00.000Z","CFE","AMADO BETANZOS FRANCISCO","2014-06-27T07:00:00.000Z","amado-betanzos-francisco","false","Expirado","true","Electrónica","2014-07-02T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
