"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T10:07:42.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PROVEDORES ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0003300001]","[{identifier={scheme=Registro Nacional, id=3101080594, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournoon, Detrás del Hotel Raddison, Goicoechea San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDORES ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=provedores-especiales-sociedad-anonima}]","25000","CRC","Municipalidad de Moravia","2018CD-000084-0003300001-432018000100194","[contract]","municipalidad-de-moravia","[provedores-especiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0003300001}]","San José","432018000100194","2018CD-000084-0003300001","ocds-rwubve-2018CD-000084-0003300001","[BIENES]","14900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDORES ESPECIALES SOCIEDAD ANONIMA, id=provedores-especiales-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","14900","432018000100194",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T08:38:50.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0003300001]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","350000","CRC","Municipalidad de Moravia","2018CD-000085-0003300001-432018000100212","[contract]","municipalidad-de-moravia","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Materiales Metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0003300001}]","San José","432018000100212","2018CD-000085-0003300001","ocds-rwubve-2018CD-000085-0003300001","[BIENES]","374975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","374975","432018000100212",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T10:14:59.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0003300001]","[{identifier={scheme=Registro Nacional, id=3101012490, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 N., 200 O. del Mall Paseo de las Flores San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-centroamericana-de-niples-sociedad-anonima}]","350000","CRC","Municipalidad de Moravia","2018CD-000085-0003300001-432018000100193","[contract]","municipalidad-de-moravia","[fabrica-centroamericana-de-niples-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Materiales Metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0003300001}]","San José","432018000100193","2018CD-000085-0003300001","ocds-rwubve-2018CD-000085-0003300001","[BIENES]","113190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, id=fabrica-centroamericana-de-niples-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","113190","432018000100193",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T10:48:25.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0003300001]","[{identifier={scheme=Registro Nacional, id=3101719704, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 14 avenida 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-tacticos-y-de-rescate-etr-sociedad-anonima}]","14000000","CRC","Municipalidad de Moravia","2018CD-000086-0003300001-432018000100218","[contract]","municipalidad-de-moravia","[equipos-tacticos-y-de-rescate-etr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo y Construcción de 2 Parques para Mascotas en el cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0003300001}]","San José","432018000100218","2018CD-000086-0003300001","ocds-rwubve-2018CD-000086-0003300001","[BIENES]","12950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA, id=equipos-tacticos-y-de-rescate-etr-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","12950000","432018000100218",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T08:52:00.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SOLVENTES DEL NORTE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0003300001]","[{identifier={scheme=Registro Nacional, id=3102125787, uri=http://www.registronacional.go.cr/}, address={streetAddress=122-3007 San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLVENTES DEL NORTE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=solventes-del-norte-limitada}]","20000","CRC","Municipalidad de Moravia","2018CD-000088-0003300001-432018000100207","[contract]","municipalidad-de-moravia","[solventes-del-norte-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el mantenimiento de carros de la vicelacaldia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0003300001}]","San José","432018000100207","2018CD-000088-0003300001","ocds-rwubve-2018CD-000088-0003300001","[BIENES]","10500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLVENTES DEL NORTE LIMITADA, id=solventes-del-norte-limitada}]","20000","https://www.sicop.go.cr/index.jsp","buyer","10500","432018000100207",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T08:47:31.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0003300001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","20000","CRC","Municipalidad de Moravia","2018CD-000088-0003300001-432018000100209","[contract]","municipalidad-de-moravia","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el mantenimiento de carros de la vicelacaldia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0003300001}]","San José","432018000100209","2018CD-000088-0003300001","ocds-rwubve-2018CD-000088-0003300001","[BIENES]","76400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","76400","432018000100209",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T08:32:21.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0003300001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","20000","CRC","Municipalidad de Moravia","2018CD-000088-0003300001-432018000100211","[contract]","municipalidad-de-moravia","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el mantenimiento de carros de la vicelacaldia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0003300001}]","San José","432018000100211","2018CD-000088-0003300001","ocds-rwubve-2018CD-000088-0003300001","[BIENES]","1260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","1260","432018000100211",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T14:48:59.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0003300001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","150000","CRC","Municipalidad de Moravia","2018CD-000089-0003300001-432018000100216","[contract]","municipalidad-de-moravia","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0003300001}]","San José","432018000100216","2018CD-000089-0003300001","ocds-rwubve-2018CD-000089-0003300001","[BIENES]","325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","325000","432018000100216",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T14:46:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ALBERT FRANCISCO SOTO VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206750633, uri=https://www.tse.go.cr/}, address={streetAddress=100 sur del salon galaxias, mojon esparza Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ALBERT FRANCISCO SOTO VEGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=albert-francisco-soto-vega}]","150000","CRC","Municipalidad de Moravia","2018CD-000089-0003300001-432018000100217","[contract]","municipalidad-de-moravia","[albert-francisco-soto-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0003300001}]","San José","432018000100217","2018CD-000089-0003300001","ocds-rwubve-2018CD-000089-0003300001","[BIENES]","335000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBERT FRANCISCO SOTO VEGA, id=albert-francisco-soto-vega}]","150000","https://www.sicop.go.cr/index.jsp","buyer","335000","432018000100217",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T12:02:11.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0003300001]","[{identifier={scheme=Registro Nacional, id=3102673960, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Oeste de la Clínica Bíblica, Avenida 16, Calles 0 y 2, San José Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","100000","CRC","Municipalidad de Moravia","2018CD-000057-0003300001-432018000100140","[contract]","municipalidad-de-moravia","[alianza-grafica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS DE CONTROL DE ALQUILER DE CAMIONES RECOLECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0003300001}]","San José","432018000100140","2018CD-000057-0003300001","ocds-rwubve-2018CD-000057-0003300001","[SERVICIOS]","93000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","93000","432018000100140",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T08:44:39.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0003300001]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","160000","CRC","Municipalidad de Moravia","2018CD-000058-0003300001-432018000100148","[contract]","municipalidad-de-moravia","[importaciones-industriales-masaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SELLOS DE CLAUSURA PARA INGENIERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0003300001}]","San José","432018000100148","2018CD-000058-0003300001","ocds-rwubve-2018CD-000058-0003300001","[BIENES]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","120000","432018000100148",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T12:16:25.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ASOCIACION CULTURAL GIRATABLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0003300001]","[{identifier={scheme=Registro Nacional, id=3002190652, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA DIAGONAL A POLLOS KENTUKY Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CULTURAL GIRATABLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-cultural-giratablas}]","2000000","CRC","Municipalidad de Moravia","2018CD-000062-0003300001-432018000100157","[contract]","municipalidad-de-moravia","[asociacion-cultural-giratablas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Sociólogo para la elaboración de un diagnóstico en el cantón de Moravia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0003300001}]","San José","432018000100157","2018CD-000062-0003300001","ocds-rwubve-2018CD-000062-0003300001","[SERVICIOS]","1900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CULTURAL GIRATABLAS, id=asociacion-cultural-giratablas}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1900000","432018000100157",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T11:05:58.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSULTORIA Y CONSTRUCCION DI.CO.PRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0003300001]","[{identifier={scheme=Registro Nacional, id=3101511901, uri=http://www.registronacional.go.cr/}, address={streetAddress=085050 Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSULTORIA Y CONSTRUCCION DI.CO.PRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-construccion-dicopro-sociedad-anonima}]","2500000","CRC","Municipalidad de Moravia","2018CD-000059-0003300001-432018000100188","[contract]","municipalidad-de-moravia","[consultoria-y-construccion-dicopro-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Acera en Urbanización Guayabales 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0003300001}]","San José","432018000100188","2018CD-000059-0003300001","ocds-rwubve-2018CD-000059-0003300001","[OBRA PUBLICA]","2162500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORIA Y CONSTRUCCION DI.CO.PRO SOCIEDAD ANONIMA, id=consultoria-y-construccion-dicopro-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2162500","432018000100188",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T11:57:21.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0003300001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","11000000","CRC","Municipalidad de Moravia","2018CD-000064-0003300001-432018000100158","[contract]","municipalidad-de-moravia","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación estudios previos para el posterior diseño de la estructura de drenaje mayor y obras conexas sobre el cauce del Río Ipís","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0003300001}]","San José","432018000100158","2018CD-000064-0003300001","ocds-rwubve-2018CD-000064-0003300001","[SERVICIOS]","4465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","4465000","432018000100158",
