"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,"2005-11-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[SIGMA INGENIERIA E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/019/2005&vv_provsino=0]","[{roles=supplier, name=SIGMA INGENIERIA E INFORMATICA, S.A. DE C.V., details={type=company}, id=sigma-ingenieria-e-informatica-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-067-05-PED/019/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sigma-ingenieria-e-informatica-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","ADQUISICIýN, SUMINISTRO, INSTALACIýN Y PUESTA EN MARCHA DE UN SISTEMA DE ENERGýA ININTERRUMPIBLE UPS","[{id=compranet3-1620530467436}]","6320038",,,"ADQUISICIýN, SUMINISTRO, INSTALACIýN Y PUESTA EN MARCHA DE UN SISTEMA DE ENERGýA ININTERRUMPIBLE UPS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/019/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/019/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/019/2005&vv_provsino=0}]","ADQUISICIýN, SUMINISTRO, INSTALACIýN Y PUESTA EN MARCHA DE UN SISTEMA DE ENERGýA ININTERRUMPIBLE UPS","PED/019/2005",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-067-05","ocds-0ud2q6-06320038-067-05",,,,"396872",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIGMA INGENIERIA E INFORMATICA, S.A. DE C.V., id=sigma-ingenieria-e-informatica-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396872","PED/019/2005",,"active",
"2021-05-09T03:21:07.000Z",,"2006-09-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/125/2006&vv_provsino=0]","[{roles=supplier, name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., details={type=company}, id=alianzas-estratygicas-en-capacitaciyn-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-067-06-OS/125/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[alianzas-estratygicas-en-capacitaciyn-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Capacitaciýn cursos internos archivos gubernamentales manejo y aplicaciýn","[{id=compranet3-1620530467436}]","6320038",,,"Capacitaciýn cursos internos archivos gubernamentales manejo y aplicaciýn","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/125/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/125/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/125/2006&vv_provsino=0}]","Capacitaciýn cursos internos archivos gubernamentales manejo y aplicaciýn","OS/125/2006",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-067-06","ocds-0ud2q6-06320038-067-06",,,,"136000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., id=alianzas-estratygicas-en-capacitaciyn-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","OS/125/2006",,"active",
"2021-05-09T03:21:07.000Z",,"2007-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/044/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., details={type=company}, id=servicios-integrales-de-aviacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-067-07-DAGA/044/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-integrales-de-aviacion-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACIýN, TAXI AEREO","[{id=compranet3-1620530467436}]","6320038",,,"SERVICIO DE TRANSPORTACIýN, TAXI AEREO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/044/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/044/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/044/2007&vv_provsino=0}]","SERVICIO DE TRANSPORTACIýN, TAXI AEREO","DAGA/044/2007",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-067-07","ocds-0ud2q6-06320038-067-07",,,,"233333.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., id=servicios-integrales-de-aviacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233333.33","DAGA/044/2007",,"active",
"2021-05-09T03:21:07.000Z",,"2008-09-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/095/2008&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-067-08-OS/095/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[direccion-y-control-de-franquicias-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de licenciamiento web de antispam","[{id=compranet3-1620530467436}]","6320038",,,"Servicio de licenciamiento web de antispam","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/095/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/095/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/095/2008&vv_provsino=0}]","Servicio de licenciamiento web de antispam","OS/095/2008",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-067-08","ocds-0ud2q6-06320038-067-08",,,,"19773",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19773","OS/095/2008",,"active",
"2021-05-09T03:21:07.000Z",,"2009-10-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/124/2009&vv_provsino=0]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-067-09-OS/124/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Soporte técnico para el portal del fonadin","[{id=compranet3-1620530467436}]","6320038",,,"Soporte técnico para el portal del fonadin","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/124/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/124/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/124/2009&vv_provsino=0}]","Soporte técnico para el portal del fonadin","OS/124/2009",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-067-09","ocds-0ud2q6-06320038-067-09",,,,"42020",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42020","OS/124/2009",,"active",
"2021-05-09T03:21:07.000Z",,"2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[CESAR T. CABRERA URIBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/04/2010&vv_provsino=0]","[{roles=supplier, name=CESAR T. CABRERA URIBE, details={type=person}, id=cesar-t-cabrera-uribe}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-067-10-DIRJURFID/04/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cesar-t-cabrera-uribe]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038",,,"SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/04/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/04/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/04/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/04/2010",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-067-10","ocds-0ud2q6-06320038-067-10",,,,"70000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CESAR T. CABRERA URIBE, id=cesar-t-cabrera-uribe}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","DIRJURFID/04/2010",,"active",
"2021-05-09T03:21:07.000Z",,"2005-11-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[GNR APOYO ESTRATEGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/018/2005&vv_provsino=0]","[{roles=supplier, name=GNR APOYO ESTRATEGICO, S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-068-05-PED/018/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","AMPLIACIýN DE MEMORIA DE 512 MB PARA EQUIPO DELL OPTIPLEX GX-260","[{id=compranet3-1620530467436}]","6320038",,,"AMPLIACIýN DE MEMORIA DE 512 MB PARA EQUIPO DELL OPTIPLEX GX-260","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/018/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/018/2005&vv_provsino=0}]","AMPLIACIýN DE MEMORIA DE 512 MB PARA EQUIPO DELL OPTIPLEX GX-260","PED/018/2005",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-068-05","ocds-0ud2q6-06320038-068-05",,,,"225305",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GNR APOYO ESTRATEGICO, S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225305","PED/018/2005",,"active",
"2021-05-09T03:21:07.000Z",,"2006-10-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[INTELI , SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/126/2006&vv_provsino=0]","[{roles=supplier, name=INTELI , SC, details={type=company}, id=inteli-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-068-06-OS/126/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[inteli-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Cursos de Capacitaciýn de Fundamentos de ITIL","[{id=compranet3-1620530467436}]","6320038",,,"Cursos de Capacitaciýn de Fundamentos de ITIL","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/126/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/126/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/126/2006&vv_provsino=0}]","Cursos de Capacitaciýn de Fundamentos de ITIL","OS/126/2006",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-068-06","ocds-0ud2q6-06320038-068-06",,,,"185364",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTELI , SC, id=inteli-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185364","OS/126/2006",,"active",
"2021-05-09T03:21:07.000Z",,"2007-05-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/056/2007&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-068-07-DAGA/056/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE ADQUISICIýN, CONFIGURACIýN DE LICENCIAS","[{id=compranet3-1620530467436}]","6320038",,,"SERVICIO DE ADQUISICIýN, CONFIGURACIýN DE LICENCIAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/056/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/056/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/056/2007&vv_provsino=0}]","SERVICIO DE ADQUISICIýN, CONFIGURACIýN DE LICENCIAS","DAGA/056/2007",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-068-07","ocds-0ud2q6-06320038-068-07",,,,"3226745.88",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3226745.88","DAGA/056/2007",,"active",
"2021-05-09T03:21:07.000Z",,"2008-09-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[DELTA NETWORKS SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/096/2008&vv_provsino=0]","[{roles=supplier, name=DELTA NETWORKS SYSTEMS, S.A. DE C.V., details={type=company}, id=delta-networks-systems-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-068-08-OS/096/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[delta-networks-systems-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de licenciamiento de seguridad","[{id=compranet3-1620530467436}]","6320038",,,"Servicio de licenciamiento de seguridad","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/096/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/096/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/096/2008&vv_provsino=0}]","Servicio de licenciamiento de seguridad","OS/096/2008",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-068-08","ocds-0ud2q6-06320038-068-08",,,,"17778.41",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DELTA NETWORKS SYSTEMS, S.A. DE C.V., id=delta-networks-systems-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17778.41","OS/096/2008",,"active",
