"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA SERVICIOS INDUSTRIALES Y SUMINISTROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004842&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA SERVICIOS INDUSTRIALES Y SUMINISTROS S.A. DE C.V., details={type=company}, id=ingenieria-servicios-industriales-y-suministros-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-04-412004842","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-servicios-industriales-y-suministros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento a sistemas electromecánicos en Edificios Administrativos en Cd. del Carmen, Camp.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento a sistemas electromecánicos en Edificios Administrativos en Cd. del Carmen, Camp.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004842&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Mantenimiento a sistemas electromecánicos en Edificios Administrativos en Cd. del Carmen, Camp.","412004842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-04","ocds-0ud2q6-18575021-020-04","1073793.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SERVICIOS INDUSTRIALES Y SUMINISTROS S.A. DE C.V., id=ingenieria-servicios-industriales-y-suministros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073793.63","412004842",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[EXTERRAN ENERGY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422300800&vv_provsino=0]","[{roles=supplier, name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., details={type=company}, id=exterran-energy-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-005-10-422300800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[exterran-energy-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE COMPRESION A BOCA DE POZO EN LA PLATAFORMA AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE COMPRESION A BOCA DE POZO EN LA PLATAFORMA AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422300800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422300800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422300800&vv_provsino=0}]","SERVICIO DE COMPRESION A BOCA DE POZO EN LA PLATAFORMA AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","422300800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-005-10","ocds-0ud2q6-18575021-005-10","1012880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., id=exterran-energy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012880","422300800",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422286806&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-030-06-422286806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Instalaciýn y puesta en operaciýn de dos sistemas automýticos de lubricaciýn centralizados marca The Monobouy Systems modelo: Eagle Eye en la Terminal Marýtima Cayo Arcas.","[{id=compranet3-1620530467436}]","18575021","Instalaciýn y puesta en operaciýn de dos sistemas automýticos de lubricaciýn centralizados marca The Monobouy Systems modelo: Eagle Eye en la Terminal Marýtima Cayo Arcas.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422286806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422286806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422286806&vv_provsino=0}]","SERVICIO DE HOTELERIA EN GENERAL A LOS HOTELES PEMEX I Y II","422286806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-030-06","ocds-0ud2q6-18575021-030-06","1000890.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000890.7","422286806",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422438810&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V., details={type=company}, id=grupo-empresarial-maktub-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-032-08-422438810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-empresarial-maktub-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE CAFETERIA Y BEBIDAS ENERGETICO-HIDRATANTES EN EL CENTRO DE ADIESTRAMIENTO DE SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORESTE.","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE CAFETERIA Y BEBIDAS ENERGETICO-HIDRATANTES EN EL CENTRO DE ADIESTRAMIENTO DE SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORESTE.","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422438810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422438810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422438810&vv_provsino=0}]","SERVICIO DE CAFETERIA Y BEBIDAS ENERGETICO-HIDRATANTES EN EL CENTRO DE ADIESTRAMIENTO DE SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORESTE.","422438810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-032-08","ocds-0ud2q6-18575021-032-08","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V., id=grupo-empresarial-maktub-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","422438810",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-03-25T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422438804&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V., details={type=company}, id=grupo-empresarial-maktub-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-08-422438804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-empresarial-maktub-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de cafeterýa y bebidas energýtico-hidratantes en el Centro de Adiestramiento de Seguridad, Ecologýa y Sobrevivencia de la Regiýn Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Servicios de cafeterýa y bebidas energýtico-hidratantes en el Centro de Adiestramiento de Seguridad, Ecologýa y Sobrevivencia de la Regiýn Marina Noreste","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422438804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422438804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422438804&vv_provsino=0}]","Servicios de cafeterýa y bebidas energýtico-hidratantes en el Centro de Adiestramiento de Seguridad, Ecologýa y Sobrevivencia de la Regiýn Marina Noreste","422438804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-08","ocds-0ud2q6-18575021-011-08","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V., id=grupo-empresarial-maktub-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","422438804",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422227808&p_CveDep=18575&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V., details={type=company}, id=servicios-multiples-del-sureste-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-007-07-422227808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-multiples-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn, Certificaciýn, Avituallamiento y Mantenimiento a Balsas Salvavidas Autoinflables, marcas Zodiac y Viking de los Centros de Proceso Akal-B, Akal-C,Akal-J, Akal-N, Akal-L, Akal-G, Nohoch-A, Eco 1, Akal-C, Inyecciýn , Ek-Balam e Ixtoc-A y sus plataformas satýlites","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn, Certificaciýn, Avituallamiento y Mantenimiento a Balsas Salvavidas Autoinflables, marcas Zodiac y Viking de los Centros de Proceso Akal-B, Akal-C,Akal-J, Akal-N, Akal-L, Akal-G, Nohoch-A, Eco 1, Akal-C, Inyecciýn , Ek-Balam e Ixtoc-A y sus plataformas satýlites","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422227808&p_CveDep=18575&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn, Certificaciýn, Avituallamiento y Mantenimiento a Balsas Salvavidas Autoinflables, marcas Zodiac y Viking de los Centros de Proceso Akal-B, Akal-C,Akal-J, Akal-N, Akal-L, Akal-G, Nohoch-A, Eco 1, Akal-C, Inyecciýn , Ek-Balam e Ixtoc-A y sus plataformas satýlites","422227808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-007-07","ocds-0ud2q6-18575021-007-07","994830.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V., id=servicios-multiples-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994830.88","422227808",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SUMINISTROS Y MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412005862&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={type=company}, id=suministros-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-032-05-412005862","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-mantenimiento-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACIýN GENERAL A PLANTA TRATADORA DE AGUAS NEGRAS Y RESIDUALES DEL COMPLEJO OPERATIVO REBOMBEO PUNTO MEDIO","[{id=compranet3-1620530467436}]","18575021","REHABILITACIýN GENERAL A PLANTA TRATADORA DE AGUAS NEGRAS Y RESIDUALES DEL COMPLEJO OPERATIVO REBOMBEO PUNTO MEDIO","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412005862&vv_provsino=0}]","REHABILITACIýN GENERAL A PLANTA TRATADORA DE AGUAS NEGRAS Y RESIDUALES DEL COMPLEJO OPERATIVO REBOMBEO PUNTO MEDIO","412005862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-032-05","ocds-0ud2q6-18575021-032-05","987804.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=suministros-y-mantenimiento-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","987804.92","412005862",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONTROL Y SISTEMAS RYJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422438811&vv_provsino=0]","[{roles=supplier, name=CONTROL Y SISTEMAS RYJA, S.A. DE C.V., details={type=company}, id=control-y-sistemas-ryja-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-08-422438811","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[control-y-sistemas-ryja-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION INTEGRAL DE CUATRO TRANSFORMADORES DE POTENCIA DE 1500 KVA PARA COMPLEMENTACION DEL SISTEMA DE BOMBEO ELECTROCENTRIFUGO DE LAS PLATAFORMAS DEL CAMPO EK-BALAM","[{id=compranet3-1620530467436}]","18575021","REHABILITACION INTEGRAL DE CUATRO TRANSFORMADORES DE POTENCIA DE 1500 KVA PARA COMPLEMENTACION DEL SISTEMA DE BOMBEO ELECTROCENTRIFUGO DE LAS PLATAFORMAS DEL CAMPO EK-BALAM","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422438811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422438811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422438811&vv_provsino=0}]","Rehabilitaciýn general de un Generador de Gases marca General Electric, Modelo LM-2500 DLE N/S: 671-134 paquete ""A"", Rehabilitaciýn general de un Generador de Gases marca General Electric, Modelo LM-2500 DLE N/S: 671-129 paquete ""B"", Rehabilitaciýn general de un Generador de Gases marca General Electric, Modelo LM-2500 DLE N/S: 671-135 paquete ""C""","422438811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-08","ocds-0ud2q6-18575021-029-08","984500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y SISTEMAS RYJA, S.A. DE C.V., id=control-y-sistemas-ryja-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984500","422438811",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[HONEYWELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005814&vv_provsino=0]","[{roles=supplier, name=HONEYWELL, S.A. DE C.V., details={type=company}, id=honeywell-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-012-05-412005814","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[honeywell-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Asistencia týcnica para los trabajos de integraciýn de seýales adicionales de proceso al sistema de control distribuido marca Honeywell instalado en los centros de proceso Akal-B, Akal-C, Akal-J, Akal","[{id=compranet3-1620530467436}]","18575021","Asistencia týcnica para los trabajos de integraciýn de seýales adicionales de proceso al sistema de control distribuido marca Honeywell instalado en los centros de proceso Akal-B, Akal-C, Akal-J, Akal","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005814&vv_provsino=0}]","Asistencia týcnica para los trabajos de integraciýn de seýales adicionales de proceso al sistema de control distribuido marca Honeywell instalado en los centros de proceso Akal-B, Akal-C, Akal-J, Akal","412005814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-012-05","ocds-0ud2q6-18575021-012-05","947319.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HONEYWELL, S.A. DE C.V., id=honeywell-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947319.1","412005814",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207828&vv_provsino=0]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-046-07-422207828","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[fujisan-survey-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Calibraciýn de los sistemas de mediciýn de la plataforma Cayo Arcas y Artefacto Naval FSO Taýkuntah","[{id=compranet3-1620530467436}]","18575021","Calibraciýn de los sistemas de mediciýn de la plataforma Cayo Arcas y Artefacto Naval FSO Taýkuntah","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207828&vv_provsino=0}]","Calibraciýn de los sistemas de mediciýn de la plataforma Cayo Arcas y Artefacto Naval FSO Taýkuntah","422207828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-046-07","ocds-0ud2q6-18575021-046-07","886218.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886218.62","422207828",,,,,,,,,,,,,,,,,
