"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728513]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N45-2013-340591","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","340591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728513}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","340591","true","Electrónica","Comisión Federal de Electricidad","2013-07-01T00:00:00.000Z","403736","ocds-0ud2q6-SA-018TOQ904-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","253200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253200","340591"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JOSE MELQUIADES GRIJALVA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424889]","[{address={countryName=México}, roles=supplier, name=JOSE MELQUIADES GRIJALVA VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-melquiades-grijalva-valdez}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N60-2014-588777","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jose-melquiades-grijalva-valdez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE PODA SECUNDARIA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE PODA SECUNDARIA","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","588777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424889}]","SERVICIO DE PODA SECUNDARIA Y ACOMETIDAS EN AREA URBANA Y RURAL DE ZONA MOCHIS","588777","true","Electrónica","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","635092","ocds-0ud2q6-IA-018TOQ904-N60-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","623000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MELQUIADES GRIJALVA VALDEZ, id=jose-melquiades-grijalva-valdez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","623000","588777",,"2014-07-15T18:16:00.000Z","2014-07-28T12:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CARLOS PAUL ARMIJO BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524793]","[{address={countryName=México}, roles=supplier, name=CARLOS PAUL ARMIJO BALLESTEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-paul-armijo-ballesteros}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N7-2015-715572","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[carlos-paul-armijo-ballesteros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","715572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524793}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS Y SISTEMAS DE ATENCION A CLIE","715572","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","774005","ocds-0ud2q6-IA-018TOQ904-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","386400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS PAUL ARMIJO BALLESTEROS, id=carlos-paul-armijo-ballesteros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386400","715572","2015-03-31T00:00:00.000Z","2015-03-05T18:04:00.000Z","2015-03-18T11:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20522]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N8-2011-19806","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ADQUISICION DE EQUIPOS COMPACTOS, RETIRO E INSTALACION","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ADQUISICION DE EQUIPOS COMPACTOS, RETIRO E INSTALACION","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","19806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20522}]","ADQUISICION DE EQUIPOS COMPACTOS, RETIRO E INSTALACION","19806","true",,"Comisión Federal de Electricidad","2011-10-25T00:00:00.000Z","35035","ocds-0ud2q6-IA-018TOQ904-N8-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1245000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1245000","19806",,"2011-06-17T17:52:00.000Z","2011-06-27T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JESUS GLUYAS SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165617]","[{address={countryName=México}, roles=supplier, name=JESUS GLUYAS SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gluyas-soto}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N87-2012-210100","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jesus-gluyas-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","MEJORA A LA MEDICION","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","MEJORA A LA MEDICION","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","210100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165617}]","MEJORA A LA MEDICION DE SERVICIOS DE BAJA TENSION DE ZONA MOCHIS","210100","true","Electrónica","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","262332","ocds-0ud2q6-IA-018TOQ904-N87-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","505150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS GLUYAS SOTO, id=jesus-gluyas-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","505150","210100",,"2012-09-28T11:13:00.000Z","2012-10-09T11:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCTORA ROCARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718987]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCARI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rocari}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SO-018TOQ904-N56-2015-907348","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[constructora-rocari]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR EMERGENCIAS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR EMERGENCIAS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","907348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718987}]","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR EMERGENCIAS FUERTES VIENTOS","907348","true","Electrónica","Comisión Federal de Electricidad","2015-08-08T00:00:00.000Z","926683","ocds-0ud2q6-SO-018TOQ904-N56-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","330000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROCARI, id=constructora-rocari}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","907348","2015-10-16T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCTORA ROCARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720552]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCARI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rocari}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SO-018TOQ904-N57-2015-908689","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[constructora-rocari]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RESTABLECIMIENTO DE SERVICIO DE ENERGIA ELECTRICA EN NORIA LAS MINITAS CHOIX SINALOA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RESTABLECIMIENTO DE SERVICIO DE ENERGIA ELECTRICA EN NORIA LAS MINITAS CHOIX SINALOA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","908689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720552}]","RESTABLECIMIENTO DE SERVICIO DE ENERGIA ELECTRICA EN NORIA LAS MINITAS","908689","true","Electrónica","Comisión Federal de Electricidad","2015-10-08T00:00:00.000Z","927705","ocds-0ud2q6-SO-018TOQ904-N57-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","132067.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROCARI, id=constructora-rocari}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","132067.12","908689","2015-10-20T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JESUS AARON CASTRO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721892]","[{address={countryName=México}, roles=supplier, name=JESUS AARON CASTRO ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-aaron-castro-alvarez}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SO-018TOQ904-N58-2015-910086","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jesus-aaron-castro-alvarez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR DAÑOS REMANENTE HURACAN MARTY EN AREA URBANA Y RURAL DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR DAÑOS REMANENTE HURACAN MARTY EN AREA URBANA Y RURAL DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","910086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721892}]","RESTABLECIMIENTO DE ENERGIA ELECTRICA EN AREA URBANA Y RURAL DE ZONA MOCHIS","910086","true","Electrónica","Comisión Federal de Electricidad","2015-10-08T00:00:00.000Z","928526","ocds-0ud2q6-SO-018TOQ904-N58-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","61660.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS AARON CASTRO ALVAREZ, id=jesus-aaron-castro-alvarez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","61660.27","910086","2015-10-21T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[HUMBERTO PARRA HUITRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721937]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PARRA HUITRON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=humberto-parra-huitron}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SO-018TOQ904-N59-2015-910115","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[humberto-parra-huitron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS REMANENTE HURACAN MARTY","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR DAÑOS OCASIONADOS REMANENTE HURACAN MARTY","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","910115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721937}]","RESTABLECIMIENTO DE ENERGIA ELECTRICA POR DAÑOS EN REMANENTE DE HURACAN MARTY","910115","true","Electrónica","Comisión Federal de Electricidad","2015-10-08T00:00:00.000Z","928549","ocds-0ud2q6-SO-018TOQ904-N59-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","83234.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO PARRA HUITRON, id=humberto-parra-huitron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","83234.9","910115","2015-10-21T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723852]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SO-018TOQ904-N70-2013-386416","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RESTABLECIMIENTO POR TORMENTA ELECTRICA CON VIENTOS HURACANADOS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RESTABLECIMIENTO POR TORMENTA ELECTRICA CON VIENTOS HURACANADOS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","386416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723852}]","RESTABLECIMIENTO POR TORMENTA ELECTRICA CON VIENTOS HURACANADOS","386416","true","Electrónica","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","463723","ocds-0ud2q6-SO-018TOQ904-N70-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","17434.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17434.18","386416",,,,,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCTORA ROCARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723848]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCARI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rocari}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SO-018TOQ904-N71-2013-386433","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[constructora-rocari]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RESTABLECIMIENTO POR TORMENTA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RESTABLECIMIENTO POR TORMENTA ELECTRICA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","386433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723848}]","RESTABLECIMIENTOS POR TORMENTA ELECTRICA POR VIENTOS HURACANADOS","386433","true","Electrónica","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","463882","ocds-0ud2q6-SO-018TOQ904-N71-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","54490.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROCARI, id=constructora-rocari}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","54490.5","386433",,,,,,
