"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0473]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0473-6-0473","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]",,"EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0473",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0473}]","EQUIPO DE AUDIO Y VIDEO","6-0473","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","6-0473","ocds-0ud2q6-6-0473","2.11256981335E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.11256981335E7","6-0473",,,,,,,,,,"2006-12-29T00:00:00.000Z",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1247]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","8-1247-8-1247","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO.","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO.","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","8-1247",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1247}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO.","8-1247","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","8-1247","ocds-0ud2q6-8-1247","452393.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452393.9","8-1247",,,,,,,,,,"2008-12-19T00:00:00.000Z",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTARTO ADJ066/09&vv_provsino=0]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-088-09-CONTARTO ADJ066/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PAQUETE DE MOTRICIDAD, RELOJ BRAILER, RELOJ PARLANTE Y SOFTWARE TRADUCTOR DE BRAILLE.","[{id=compranet3-1620530467436}]","11001","PAQUETE DE MOTRICIDAD, RELOJ BRAILER, RELOJ PARLANTE Y SOFTWARE TRADUCTOR DE BRAILLE.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTARTO ADJ066/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTARTO ADJ066/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTARTO ADJ066/09&vv_provsino=0}]","PAQUETE DE MOTRICIDAD, RELOJ BRAILER, RELOJ PARLANTE Y SOFTWARE TRADUCTOR DE BRAILLE.","CONTARTO ADJ066/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-088-09","ocds-0ud2q6-00011001-088-09","95040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95040","CONTARTO ADJ066/09",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG/CNS/08/05-06-07&vv_provsino=0]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-114-04-SG/CNS/08/05-06-07","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[digital-media-solutions-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DISTRIBUCION DE SEýAL","[{id=compranet3-1620530467436}]","4001","DISTRIBUCION DE SEýAL","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/08/05-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/08/05-06-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG/CNS/08/05-06-07&vv_provsino=0}]","DISTRIBUCION DE SEýAL","SG/CNS/08/05-06-07","SECRETARÍA DE GOBERNACIÓN","00004001-114-04","ocds-0ud2q6-00004001-114-04","9774211.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9774211.2","SG/CNS/08/05-06-07",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202900]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202900-202900","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ADMINISTRACIÓN DE SERVICIOS","[{id=pot-1620519810584}]",,"CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ADMINISTRACIÓN DE SERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202900",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202900}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ADMINISTRACIÓN DE SERVICIOS","202900","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","202900","ocds-0ud2q6-202900","1.84548913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.84548913E7","202900",,,,,,,,,,"2014-12-31T00:00:00.000Z",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[DIGITAL MEDIA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/047&p_CveDep=29018&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Departamento de Mantenimiento e Instalación","29018001-011-09-UTVM/DAF/RM/2009/047","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[digital-media-solutions-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","29018001","BIENES INFORMATICOS","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/047&p_CveDep=29018&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","BIENES INFORMATICOS","UTVM/DAF/RM/2009/047","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-011-09","ocds-0ud2q6-29018001-011-09","39249","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39249","UTVM/DAF/RM/2009/047",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[DIGITAL MEDIA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/031&p_CveDep=29018&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento e Instalación","29018001-012-09-UTVM/DAF/RM/2009/031","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[digital-media-solutions-sa-de-cv]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","MATERIAL DE LABORATORIO DE MECANICA, ELECTRICIDAD, Y TECNOLOGIA DE ALIMENTOS","[{id=compranet3-1620530467436}]","29018001","MATERIAL DE LABORATORIO DE MECANICA, ELECTRICIDAD, Y TECNOLOGIA DE ALIMENTOS","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/031&p_CveDep=29018&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","MATERIAL DE LABORATORIO DE MECANICA, ELECTRICIDAD, Y TECNOLOGIA DE ALIMENTOS","UTVM/DAF/RM/2009/031","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-012-09","ocds-0ud2q6-29018001-012-09","20058.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20058.5","UTVM/DAF/RM/2009/031",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0752]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0752-9-0752","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]",,"BIENES DE INVERSION","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0752",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0752}]","BIENES DE INVERSION","9-0752","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","9-0752","ocds-0ud2q6-9-0752","2063741.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2063741.7","9-0752",,,,,,,,,,"2009-11-03T00:00:00.000Z",,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-207&vv_provsino=0]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-233-09-PN-2009-207","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[digital-media-solutions-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","microfono omnidireccional de superficie","[{id=compranet3-1620530467436}]","18200002","microfono omnidireccional de superficie","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-207&vv_provsino=0}]","microfono omnidireccional de superficie","PN-2009-207","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-233-09","ocds-0ud2q6-18200002-233-09","544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS, S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544","PN-2009-207",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100601]","[{address={countryName=México}, roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N396-2012-202900","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ADMINISTRACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","011000999","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ADMINISTRACIÓN DE SERVICIOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100601}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ADMINISTRACIÓN","202900","Secretaría de Educación Pública","164703","ocds-0ud2q6-SA-011000999-N396-2012","1.84548913E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.84548913E7","202900",,"SEP","Jesús Alfonso Rubio González","2012-03-29T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","true","Expirado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEP","false",,,,,
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-P-044-08]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DRM-P-044-08-DRM-P-044-08","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[digital-media-solutions-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO VIDEO E ILUMINACIÓN","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE EQUIPO DE AUDIO VIDEO E ILUMINACIÓN","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DRM-P-044-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-P-044-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-P-044-08}]","ADQUISICIÓN DE EQUIPO DE AUDIO VIDEO E ILUMINACIÓN","DRM-P-044-08","Secretaría de Cultura en proceso de reestructuración y actualización de la información","DRM-P-044-08","ocds-0ud2q6-DRM-P-044-08","11129.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11129.03","DRM-P-044-08",,,,,,,,,,"2008-12-31T00:00:00.000Z",,,,,,,,,,,,
