"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-167-BC]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-167-BC-08-167-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS PARA POSADA","[{id=pot-1620519810584}]","PRODUCTOS PARA POSADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-167-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-167-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-167-BC}]","PRODUCTOS PARA POSADA","08-167-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-167-BC","ocds-0ud2q6-08-167-BC","59808.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59808.9","08-167-BC"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARÍN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-174-BC]","[{roles=supplier, name=DISTRIBUIDORA MARÍN. S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-174-BC-08-174-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-174-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-174-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-174-BC}]","PAPELERÍA","08-174-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-174-BC","ocds-0ud2q6-08-174-BC","85098.5625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARÍN. S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85098.5625","08-174-BC"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-065-BC]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-065-BC-12-065-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-065-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-065-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-065-BC}]","MATERIAL DE CURACION","12-065-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","12-065-BC","ocds-0ud2q6-12-065-BC","11821.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11821.83","12-065-BC",
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[YOPRINT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-031-BC]","[{roles=supplier, name=YOPRINT S.A. DE C.V., details={type=company}, id=yoprint-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-031-BC-12-031-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[yoprint-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCION DE LA GUIA PARA LA INCLUSION LABORAL DE PERSONAS ADULTAS MAYORES PERSONAS CON DISCAPACIDAD Y VIH","[{id=pot-1620519810584}]","REPRODUCCION DE LA GUIA PARA LA INCLUSION LABORAL DE PERSONAS ADULTAS MAYORES PERSONAS CON DISCAPACIDAD Y VIH","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-031-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-031-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-031-BC}]","REPRODUCCION DE LA GUIA PARA LA INCLUSION LABORAL DE PERSONAS ADULTAS MAYORES PERSONAS CON DISCAPACIDAD Y VIH","12-031-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-04-27T00:00:00.000Z","12-031-BC","ocds-0ud2q6-12-031-BC","40310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOPRINT S.A. DE C.V., id=yoprint-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40310","12-031-BC",
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-067-BC]","[{roles=supplier, name=MICROFORMAS S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-067-BC-12-067-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[microformas-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS","[{id=pot-1620519810584}]","LICENCIAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-067-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-067-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-067-BC}]","LICENCIAS","12-067-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-08-14T00:00:00.000Z","12-067-BC","ocds-0ud2q6-12-067-BC","257241.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROFORMAS S.A. DE C.V., id=microformas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257241.6","12-067-BC",
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA LUIREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-033-BC]","[{roles=supplier, name=COMERCIALIZADORA LUIREY S.A. DE C.V., details={type=company}, id=comercializadora-luirey-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-033-BC-12-033-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercializadora-luirey-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESECHABLES","[{id=pot-1620519810584}]","DESECHABLES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-033-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-033-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-033-BC}]","DESECHABLES","12-033-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-10-31T00:00:00.000Z","12-033-BC","ocds-0ud2q6-12-033-BC","102498.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LUIREY S.A. DE C.V., id=comercializadora-luirey-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102498.23","12-033-BC",
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VENTAS EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-034-BC]","[{roles=supplier, name=VENTAS EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., details={type=company}, id=ventas-en-tecnologias-de-la-informacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-034-BC-12-034-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ventas-en-tecnologias-de-la-informacion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA ADOBE CREATIVE 5.5","[{id=pot-1620519810584}]","LICENCIA ADOBE CREATIVE 5.5","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-034-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-034-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-034-BC}]","LICENCIA ADOBE CREATIVE 5.5","12-034-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-06-12T00:00:00.000Z","12-034-BC","ocds-0ud2q6-12-034-BC","183188.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENTAS EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., id=ventas-en-tecnologias-de-la-informacion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183188.98","12-034-BC",
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-035-BC]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-035-BC-12-035-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[jose-esteban-suarez-ceron]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACIÓN HOJAS T/CARTA BLOCK","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACIÓN HOJAS T/CARTA BLOCK","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-035-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-035-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-035-BC}]","TARJETAS DE PRESENTACIÓN HOJAS T/CARTA BLOCK","12-035-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-05-28T00:00:00.000Z","12-035-BC","ocds-0ud2q6-12-035-BC","99493.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99493.2","12-035-BC",
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TRANSPORTES Y MUDANZAS AAF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-068-BC]","[{roles=supplier, name=TRANSPORTES Y MUDANZAS AAF S.A. DE C.V., details={type=company}, id=transportes-y-mudanzas-aaf-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-068-BC-12-068-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[transportes-y-mudanzas-aaf-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS","[{id=pot-1620519810584}]","SERVICIO DE FLETES Y MANIOBRAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-068-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-068-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-068-BC}]","SERVICIO DE FLETES Y MANIOBRAS","12-068-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","12-068-BC","ocds-0ud2q6-12-068-BC","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES Y MUDANZAS AAF S.A. DE C.V., id=transportes-y-mudanzas-aaf-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","12-068-BC","true"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GEOWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-069-BC]","[{roles=supplier, name=GEOWARE S.A. DE C.V., details={type=company}, id=geoware-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-069-BC-12-069-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[geoware-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE USO MAPINFO PROFESIONAL PARA 1 USUARIO O UNA PC","[{id=pot-1620519810584}]","LICENCIA DE USO MAPINFO PROFESIONAL PARA 1 USUARIO O UNA PC","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-069-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-069-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-069-BC}]","LICENCIA DE USO MAPINFO PROFESIONAL PARA 1 USUARIO O UNA PC","12-069-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-09-09T00:00:00.000Z","12-069-BC","ocds-0ud2q6-12-069-BC","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOWARE S.A. DE C.V., id=geoware-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","12-069-BC",
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BENJAMIN OROZCO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-037-BC]","[{roles=supplier, name=BENJAMIN OROZCO LOPEZ, details={type=person}, id=benjamin-orozco-lopez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-037-BC-12-037-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[benjamin-orozco-lopez]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE RETRATO A LAPIZ CABEZA Y HOMBRO","[{id=pot-1620519810584}]","ELABORACIÓN DE RETRATO A LAPIZ CABEZA Y HOMBRO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-037-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-037-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-037-BC}]","ELABORACIÓN DE RETRATO A LAPIZ CABEZA Y HOMBRO","12-037-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-06-26T00:00:00.000Z","12-037-BC","ocds-0ud2q6-12-037-BC","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN OROZCO LOPEZ, id=benjamin-orozco-lopez}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","12-037-BC",
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[R P A CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-039-BC]","[{roles=supplier, name=R P A CONSTRUCTORA S.A. DE C.V., details={type=company}, id=r-p-a-constructora-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-039-BC-12-039-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[r-p-a-constructora-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE ALFOMBRA","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE ALFOMBRA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-039-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-039-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-039-BC}]","SUMINISTRO Y COLOCACION DE ALFOMBRA","12-039-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-06-18T00:00:00.000Z","12-039-BC","ocds-0ud2q6-12-039-BC","33060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R P A CONSTRUCTORA S.A. DE C.V., id=r-p-a-constructora-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33060","12-039-BC",
