"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD453/2013]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCION DE ADMINISTRACION","AD453/2013-AD453/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[universidad-nacional-autonoma-de-mexico]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD453/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD453/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD453/2013}]","SUSTANCIAS Y REACTIVOS","AD453/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-20T00:00:00.000Z","AD453/2013","ocds-0ud2q6-AD453/2013","36139.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36139.8","AD453/2013"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD453/2014]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD453/2014-AD453/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA SANTA CRUZ","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA SANTA CRUZ","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD453/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD453/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD453/2014}]","SUSTANCIAS Y REACTIVOS MARCA SANTA CRUZ","AD453/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD453/2014","ocds-0ud2q6-AD453/2014","9873.4676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9873.4676","AD453/2014"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CIENTIFICA Y SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD454/2013]","[{roles=supplier, name=CIENTIFICA Y SALUD S.A. DE C.V., details={type=company}, id=cientifica-y-salud-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD454/2013-AD454/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cientifica-y-salud-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA JT BAKER","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA JT BAKER","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD454/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD454/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD454/2013}]","SUSTANCIAS Y REACTIVOS MARCA JT BAKER","AD454/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-12-27T00:00:00.000Z","AD454/2013","ocds-0ud2q6-AD454/2013","19281.7984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA Y SALUD S.A. DE C.V., id=cientifica-y-salud-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19281.7984","AD454/2013"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[GRUPO COMERCIAL REYFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD454/2014]","[{roles=supplier, name=GRUPO COMERCIAL REYFE S.A. DE C.V., details={type=company}, id=grupo-comercial-reyfe-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD454/2014-AD454/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[grupo-comercial-reyfe-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERIA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERIA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD454/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD454/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD454/2014}]","MATERIAL DE PLOMERIA","AD454/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-25T00:00:00.000Z","AD454/2014","ocds-0ud2q6-AD454/2014","57730.184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL REYFE S.A. DE C.V., id=grupo-comercial-reyfe-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57730.184","AD454/2014"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[COMERCIALIZADORA ICRESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD455/2013]","[{roles=supplier, name=COMERCIALIZADORA ICRESA S.A. DE C.V., details={type=company}, id=comercializadora-icresa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD455/2013-AD455/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[comercializadora-icresa-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","HERRAMIENTAS MENORES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD455/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD455/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD455/2013}]","HERRAMIENTAS MENORES","AD455/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-20T00:00:00.000Z","AD455/2013","ocds-0ud2q6-AD455/2013","11968.126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ICRESA S.A. DE C.V., id=comercializadora-icresa-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11968.126","AD455/2013"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PROMPT SOLUCIONES INTEGRADAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD455/2014]","[{roles=supplier, name=PROMPT SOLUCIONES INTEGRADAS S. DE R.L. DE C.V., details={type=company}, id=prompt-soluciones-integradas-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD455/2014-AD455/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[prompt-soluciones-integradas-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLOS DE PAPEL FOTOGRAFICO PARA PLOTER","[{id=pot-1620519810584}]","ROLLOS DE PAPEL FOTOGRAFICO PARA PLOTER","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD455/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD455/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD455/2014}]","ROLLOS DE PAPEL FOTOGRAFICO PARA PLOTER","AD455/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-20T00:00:00.000Z","AD455/2014","ocds-0ud2q6-AD455/2014","59449.9304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMPT SOLUCIONES INTEGRADAS S. DE R.L. DE C.V., id=prompt-soluciones-integradas-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59449.9304","AD455/2014"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD456/2013]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD456/2013-AD456/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[merck-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO MARCA PYREX","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO MARCA PYREX","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD456/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD456/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD456/2013}]","MATERIAL DE LABORATORIO MARCA PYREX","AD456/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-20T00:00:00.000Z","AD456/2013","ocds-0ud2q6-AD456/2013","1808.9272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1808.9272","AD456/2013"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIO-RAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD456/2014]","[{roles=supplier, name=BIO-RAD S.A., details={type=company}, id=bio-rad-sa}]","MXN","DIRECCION DE ADMINISTRACION","AD456/2014-AD456/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bio-rad-sa]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA BIO-RAD","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA BIO-RAD","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD456/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD456/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD456/2014}]","SUSTANCIAS Y REACTIVOS MARCA BIO-RAD","AD456/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD456/2014","ocds-0ud2q6-AD456/2014","1004.0844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-RAD S.A., id=bio-rad-sa}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1004.0844","AD456/2014"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[IBMOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD457/2013]","[{roles=supplier, name=IBMOL S.A. DE C.V., details={type=company}, id=ibmol-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD457/2013-AD457/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[ibmol-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA ALTAENZYMES","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA ALTAENZYMES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD457/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD457/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD457/2013}]","SUSTANCIAS Y REACTIVOS MARCA ALTAENZYMES","AD457/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-15T00:00:00.000Z","AD457/2013","ocds-0ud2q6-AD457/2013","2296.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBMOL S.A. DE C.V., id=ibmol-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2296.8","AD457/2013"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD457/2014]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD457/2014-AD457/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA ORIGENE","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA ORIGENE","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD457/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD457/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD457/2014}]","SUSTANCIAS Y REACTIVOS MARCA ORIGENE","AD457/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-31T00:00:00.000Z","AD457/2014","ocds-0ud2q6-AD457/2014","2336.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2336.24","AD457/2014"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD458/2013]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD458/2013-AD458/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bioadvanced-systems-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD458/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD458/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD458/2013}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","AD458/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-26T00:00:00.000Z","AD458/2013","ocds-0ud2q6-AD458/2013","4482.1936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4482.1936","AD458/2013"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD458/2014]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD458/2014-AD458/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bioadvanced-systems-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD458/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD458/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD458/2014}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","AD458/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-04T00:00:00.000Z","AD458/2014","ocds-0ud2q6-AD458/2014","4508.2588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4508.2588","AD458/2014"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD459/2013]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD459/2013-AD459/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bioadvanced-systems-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD459/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD459/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD459/2013}]","SUSTANCIAS Y REACTIVOS MARCA FERMENTAS","AD459/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-12-10T00:00:00.000Z","AD459/2013","ocds-0ud2q6-AD459/2013","1682.8236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1682.8236","AD459/2013"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD459/2014]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD459/2014-AD459/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA ABCAM","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA ABCAM","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD459/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD459/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD459/2014}]","SUSTANCIAS Y REACTIVOS MARCA ABCAM","AD459/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD459/2014","ocds-0ud2q6-AD459/2014","37428.386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37428.386","AD459/2014"
