"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-17T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[José Genaro Ruiz Gómez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102537]","[{roles=supplier, name=José Genaro Ruiz Gómez, details={type=person}, id=jose-genaro-ruiz-gomez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102537-102537","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[jose-genaro-ruiz-gomez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Testigo Social Para La Construcción De Los Caminos Provisionales De Acceso Al Nuevo Aeropuerto Internacional De La Ciudad De México (NAICM) Ejecutando Trabajos De Terracería Estructuras Y Obras De Drenaje Pavimentación Y Señalamiento.","[{id=pot-1620519810584}]","Testigo Social Para La Construcción De Los Caminos Provisionales De Acceso Al Nuevo Aeropuerto Internacional De La Ciudad De México (NAICM) Ejecutando Trabajos De Terracería Estructuras Y Obras De Drenaje Pavimentación Y Señalamiento.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102537}]","Testigo Social Para La Construcción De Los Caminos Provisionales De Acceso Al Nuevo Aeropuerto Internacional De La Ciudad De México (NAICM) Ejecutando Trabajos De Terracería Estructuras Y Obras De Drenaje Pavimentación Y Señalamiento.","102537","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102537","ocds-0ud2q6-102537","479484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Genaro Ruiz Gómez, id=jose-genaro-ruiz-gomez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479484","102537","direct"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Sistemas Integrales de Gestión Ambiental S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102173]","[{roles=supplier, name=Sistemas Integrales de Gestión Ambiental S.C., details={type=company}, id=sistemas-integrales-de-gestion-ambiental-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102173-102173","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[sistemas-integrales-de-gestion-ambiental-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan de monitoreo registro y verificación de emisión de gases de efecto invernadero para el NAICM.","[{id=pot-1620519810584}]","Plan de monitoreo registro y verificación de emisión de gases de efecto invernadero para el NAICM.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102173}]","Plan de monitoreo registro y verificación de emisión de gases de efecto invernadero para el NAICM.","102173","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-20T00:00:00.000Z","102173","ocds-0ud2q6-102173","465000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Integrales de Gestión Ambiental S.C., id=sistemas-integrales-de-gestion-ambiental-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465000","102173","direct"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-29T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Academia De Ingeniería A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102554]","[{roles=supplier, name=Academia De Ingeniería A.C., details={type=company}, id=academia-de-ingenieria-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102554-102554","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[academia-de-ingenieria-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio De Un Testigo Social Para Que Atestig e Las Etapas De La Licitación Publica Extracción De Ademes","[{id=pot-1620519810584}]","Servicio De Un Testigo Social Para Que Atestig e Las Etapas De La Licitación Publica Extracción De Ademes","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102554}]","Servicio De Un Testigo Social Para Que Atestig e Las Etapas De La Licitación Publica Extracción De Ademes","102554","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-01-02T00:00:00.000Z","102554","ocds-0ud2q6-102554","455149.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Academia De Ingeniería A.C., id=academia-de-ingenieria-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455149.56","102554","direct"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102510]","[{roles=supplier, name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., details={type=company}, id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102510-102510","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan Acciones De Monitoreo Y Conservación De Aves Para El NAICM","[{id=pot-1620519810584}]","Plan Acciones De Monitoreo Y Conservación De Aves Para El NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102510}]","Plan Acciones De Monitoreo Y Conservación De Aves Para El NAICM","102510","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-20T00:00:00.000Z","102510","ocds-0ud2q6-102510","449999.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999.86","102510","direct"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102560]","[{roles=supplier, name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., details={type=company}, id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102560-102560","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan de Restauración Ecológica para el NAICM","[{id=pot-1620519810584}]","Plan de Restauración Ecológica para el NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102560}]","Plan de Restauración Ecológica para el NAICM","102560","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-23T00:00:00.000Z","102560","ocds-0ud2q6-102560","449999.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999.61","102560","direct"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102514]","[{roles=supplier, name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., details={type=company}, id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102514-102514","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa De Rescate Y Reubicación De Flora Para El NAICM","[{id=pot-1620519810584}]","Programa De Rescate Y Reubicación De Flora Para El NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102514}]","Programa De Rescate Y Reubicación De Flora Para El NAICM","102514","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-20T00:00:00.000Z","102514","ocds-0ud2q6-102514","394999.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394999.95","102514","direct"
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Cuesta Y Llaca S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102548]","[{roles=supplier, name=Cuesta Y Llaca S.C., details={type=company}, id=cuesta-y-llaca-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102548-102548","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[cuesta-y-llaca-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Regularización De La Información Relativa A La Auditoria Corporativa De GACM","[{id=pot-1620519810584}]","Regularización De La Información Relativa A La Auditoria Corporativa De GACM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102548-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102548}]","Regularización De La Información Relativa A La Auditoria Corporativa De GACM","102548","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","102548","ocds-0ud2q6-102548","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cuesta Y Llaca S.C., id=cuesta-y-llaca-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","102548","direct"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102494]","[{roles=supplier, name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V., details={type=company}, id=omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102494-102494","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTE EN CAMIONETAS DE REDILAS CON CAPACIDAD DE CARGA DE 3.5 TONELADAS DOBLE RODADA PARA MOVILIDAD DE MATERIALES Y EQUIPO","[{id=pot-1620519810584}]","SERVICIOS DE TRANSPORTE EN CAMIONETAS DE REDILAS CON CAPACIDAD DE CARGA DE 3.5 TONELADAS DOBLE RODADA PARA MOVILIDAD DE MATERIALES Y EQUIPO","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102494}]","SERVICIOS DE TRANSPORTE EN CAMIONETAS DE REDILAS CON CAPACIDAD DE CARGA DE 3.5 TONELADAS DOBLE RODADA PARA MOVILIDAD DE MATERIALES Y EQUIPO","102494","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-02-15T00:00:00.000Z","102494","ocds-0ud2q6-102494","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V., id=omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","102494","direct"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102512]","[{roles=supplier, name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., details={type=company}, id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102512-102512","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa De Rescate De Fauna Para El NAICM","[{id=pot-1620519810584}]","Programa De Rescate De Fauna Para El NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102512}]","Programa De Rescate De Fauna Para El NAICM","102512","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-20T00:00:00.000Z","102512","ocds-0ud2q6-102512","374999.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374999.1","102512","direct"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ING. JORGE CRUZ MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102244]","[{roles=supplier, name=ING. JORGE CRUZ MENDEZ, details={type=person}, id=ing-jorge-cruz-mendez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102244-102244","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ing-jorge-cruz-mendez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO CONSISTENTE EN DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","[{id=pot-1620519810584}]","TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO CONSISTENTE EN DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102244}]","TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO CONSISTENTE EN DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","102244","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102244","ocds-0ud2q6-102244","372932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JORGE CRUZ MENDEZ, id=ing-jorge-cruz-mendez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372932","102244","direct"
