"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-05T08:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TTF TRANSPORTES TURISTICOS FERDOM SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239281]","[{address={countryName=México}, roles=supplier, name=TTF TRANSPORTES TURISTICOS FERDOM SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ttf-transportes-turisticos-ferdom-sc-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N39-2013-462035","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ttf-transportes-turisticos-ferdom-sc-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-04-09T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-011/2013, TRANSPORTE DE PERSONAL C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-011/2013, TRANSPORTE DE PERSONAL C.H. NECAXA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","462035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239281}]","RHI-ADN-011/2013 TRANSPORTE DE PERSONAL C.H. NECAXA.","462035","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","370055","ocds-0ud2q6-AA-018TOQ113-N39-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TTF TRANSPORTES TURISTICOS FERDOM SC DE RL DE CV, id=ttf-transportes-turisticos-ferdom-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","462035"
"2019-01-24T01:17:46.000Z","2014-04-28T13:36:00.000Z","2014-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[BERIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392227]","[{identifier={legalName=BERIT SA DE CV, scheme=RUPC, id=36127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berit-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N39-2014-515820","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[berit-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-04-29T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","BIENES PARA EL MES DE LA SEGURIDAD 2014","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","BIENES PARA EL MES DE LA SEGURIDAD 2014","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","515820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392227}]","GRPC-AND-019/2014 ADQUISICION DE BIENES PARA EL MES DE LA SEGURIDAD","515820","true","Mixta","Comisión Federal de Electricidad","2015-09-08T00:00:00.000Z","588923","ocds-0ud2q6-AA-018TOQ113-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERIT SA DE CV, id=berit-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50730","515820"
"2019-01-24T01:17:24.000Z","2015-03-31T15:38:00.000Z","2015-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[A R LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537031]","[{address={countryName=México}, roles=supplier, name=A R LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a-r-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N39-2015-720370","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[a-r-laboratorios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-04-08T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-011/2015 ANÁLISIS DE AGUA DE POZO Y SUPERFICIAL PROYECTO 264","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-011/2015 ANÁLISIS DE AGUA DE POZO Y SUPERFICIAL PROYECTO 264","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","720370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537031}]","GRPC-ADN-011/2015 ANÁLISIS AGUA DE POZO","720370","true","Mixta","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","791829","ocds-0ud2q6-AA-018TOQ113-N39-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=A R LABORATORIOS SA DE CV, id=a-r-laboratorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89100","720370"
"2019-11-08T17:40:02.000Z","2012-02-21T10:08:00.000Z","2012-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[PREVE MEDICA CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88229]","[{address={countryName=México}, roles=supplier, name=PREVE MEDICA CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=preve-medica-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N4-2012-105498","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[preve-medica-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-02-24T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","ANALISIS CLINICOS DE LABORATORIO Y GABINETE","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","ANALISIS CLINICOS DE LABORATORIO Y GABINETE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","105498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88229}]","ANÁLISIS CLÍNICOS DE LABORATORIO Y GABINETE","105498","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","144874","ocds-0ud2q6-AA-018TOQ113-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","349500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREVE MEDICA CONSULTING SA DE CV, id=preve-medica-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349500","105498"
"2019-01-24T01:18:06.000Z","2013-04-08T08:49:00.000Z","2013-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239742]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N40-2013-323109","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-04-10T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-012, TUBO CONDUIT, CONECTORES Y CONDULETS CH. PATLA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-012, TUBO CONDUIT, CONECTORES Y CONDULETS CH. PATLA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","323109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239742}]","RHI-ADN-012, TUBO CONDUIT, CONECTORES Y CONDULETS CH. PATLA","323109","true","Mixta","Comisión Federal de Electricidad","2013-05-13T00:00:00.000Z","370880","ocds-0ud2q6-AA-018TOQ113-N40-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180227.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180227.99","323109"
"2019-01-24T01:17:24.000Z","2015-03-31T16:15:00.000Z","2015-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537071]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=herramientas-barsan-y-ferreteria-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N40-2015-780304","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[herramientas-barsan-y-ferreteria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-04-07T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-008/2015 ""MATERIAL DE FERRETERÍA PARA MANTENIMIENTO DE LA C.H. LERMA""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-008/2015 ""MATERIAL DE FERRETERÍA PARA MANTENIMIENTO DE LA C.H. LERMA""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","780304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537071}]","RHI-ADN-008/2015 ""MATERIAL DE FERRETERÍA PARA MANTENIMIENTO DE LA C.H. LERMA""","780304","true","Mixta","Comisión Federal de Electricidad","2015-07-24T00:00:00.000Z","791879","ocds-0ud2q6-AA-018TOQ113-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124925.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV, id=herramientas-barsan-y-ferreteria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124925.98","780304"
"2019-11-08T17:40:02.000Z","2011-07-05T11:30:00.000Z","2011-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[PREVE MEDICA CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24713]","[{address={countryName=México}, roles=supplier, name=PREVE MEDICA CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=preve-medica-consulting-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N41-2011-20961","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[preve-medica-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-07-08T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-032/2011 ANALISIS CLINICOS DE LABORATORIO Y GABINETE","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-032/2011 ANALISIS CLINICOS DE LABORATORIO Y GABINETE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","20961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24713}]","GRPC-ADN-032/2011 ANALISIS CLINICOS DE LABORATORIO Y GABINETE","20961","true",,"Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","40215","ocds-0ud2q6-AA-018TOQ113-N41-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREVE MEDICA CONSULTING SA DE CV, id=preve-medica-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53400","20961"
"2019-01-24T01:17:24.000Z","2015-03-31T17:30:00.000Z","2015-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GEKKON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537139]","[{address={countryName=México}, roles=supplier, name=GEKKON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gekkon-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N41-2015-759700","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[gekkon-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-04-14T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-I3PN-005/2015 ""SERVICIO DE LIMPIEZA CENTRAL CICLO COMBINADO CENTRO""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-I3PN-005/2015 ""SERVICIO DE LIMPIEZA CENTRAL CICLO COMBINADO CENTRO""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","759700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537139}]","GRPC-I3PN-005/2015 ""SERVICIO DE LIMPIEZA CENTRAL CICLO COMBINADO CENTRO""","759700","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","791944","ocds-0ud2q6-AA-018TOQ113-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","863062.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEKKON DE MEXICO SA DE CV, id=gekkon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","863062.2","759700"
"2019-01-24T01:17:24.000Z","2015-03-31T17:53:00.000Z","2015-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537163]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=herramientas-barsan-y-ferreteria-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N42-2015-1043231","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[herramientas-barsan-y-ferreteria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-04-07T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-008/2015 ""MATERIAL DE FERRETERÍA PARA MANTENIMIENTO DE LA C.H. LERMA""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-008/2015 ""MATERIAL DE FERRETERÍA PARA MANTENIMIENTO DE LA C.H. LERMA""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1043231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537163}]","RHI-ADN-008/2015 ""MATERIAL DE FERRETERÍA PARA MANTENIMIENTO DE LA C.H. LERMA""","1043231","true","Mixta","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","791969","ocds-0ud2q6-AA-018TOQ113-N42-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124925.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV, id=herramientas-barsan-y-ferreteria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124925.98","1043231"
"2019-11-08T17:40:02.000Z","2011-07-06T13:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MARIA GRACIELA OJEDA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23578]","[{identifier={legalName=MARIA GRACIELA OJEDA VILLEGAS, scheme=RUPC, id=13117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA GRACIELA OJEDA VILLEGAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-graciela-ojeda-villegas}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N43-2011-41552","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maria-graciela-ojeda-villegas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-07-11T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-010-2011 SERV. FUMIGACIÓN","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-010-2011 SERV. FUMIGACIÓN","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","41552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23578}]","RHI-ADN-010-2011 SERVICIO DE FUMIGACIÓN.","41552","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","40930","ocds-0ud2q6-AA-018TOQ113-N43-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GRACIELA OJEDA VILLEGAS, id=maria-graciela-ojeda-villegas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","41552"
"2019-11-08T17:40:02.000Z","2011-08-05T14:04:00.000Z","2011-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18158]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-formacion-profesional-y-consultoria-sc}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N44-2011-22091","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[instituto-de-formacion-profesional-y-consultoria-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-08-08T07:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-021/2011 EFECTIVIDAD DE LA CAPACITACIÓN","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-021/2011 EFECTIVIDAD DE LA CAPACITACIÓN","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","22091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18158}]","GRPC-ADN-021/2011 EFECTIVIDAD DE LA CAPACITACIÓN","22091","true",,"Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","29869","ocds-0ud2q6-AA-018TOQ113-N44-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC, id=instituto-de-formacion-profesional-y-consultoria-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","22091"
