"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022/11]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","022/11-022/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-medica-pth-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMBROXOL 300 MG. SOL. 120 ML. FCO. MCA. RANDEX ORIGEN NACIONAL","[{id=pot-1620519810584}]","AMBROXOL 300 MG. SOL. 120 ML. FCO. MCA. RANDEX ORIGEN NACIONAL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","022/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022/11}]","AMBROXOL 300 MG. SOL. 120 ML. FCO. MCA. RANDEX ORIGEN NACIONAL","022/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-11-10T00:00:00.000Z","022/11","ocds-0ud2q6-022/11","9963.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9963.36","022/11",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[JESUS FUENTES CABALLERO, DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=180/09]","[{roles=supplier, name=JESUS FUENTES CABALLERO, details={type=person}, id=jesus-fuentes-caballero}, {roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","180/09-180/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[jesus-fuentes-caballero, distribuidora-medica-pth-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PROD. FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PROD. FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","180/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-180/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=180/09}]","MEDICINAS Y PROD. FARMACEUTICOS","180/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-11T00:00:00.000Z","180/09","ocds-0ud2q6-180/09","6256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS FUENTES CABALLERO, id=jesus-fuentes-caballero}, {name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6256","180/09",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=119/09]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","119/09-119/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[applied-biosystems-de-mexico-s-de-rl-de-cv, accesorios-y-suministros-para-laboratorio-sa-de-cv, distribuidora-medica-pth-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PROD. FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PROD. FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","119/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-119/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=119/09}]","MEDICINAS Y PROD. FARMACEUTICOS","119/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-04-14T00:00:00.000Z","119/09","ocds-0ud2q6-119/09","5947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}, {name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., id=accesorios-y-suministros-para-laboratorio-sa-de-cv}, {name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5947","119/09",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=0119&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12260001-043-09-119","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[distribuidora-medica-pth-sa-de-cv]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=0119&vv_provsino=0}]","Ampolletas medicamento","119","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL",,"12260001-043-09","ocds-0ud2q6-12260001-043-09","5947","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5947","119",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Recursos Materiales","12260001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121831]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DEC.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121831-4200121831","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR DE PLASTICO RECTO MODELO SIMMS","[{id=pot-1620519810584}]","CONECTOR DE PLASTICO RECTO MODELO SIMMS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121831}]","CONECTOR DE PLASTICO RECTO MODELO SIMMS","4200121831","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-07T00:00:00.000Z","4200121831","ocds-0ud2q6-4200121831","5814.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DEC.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5814.9","4200121831",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Hospital Central Norte",,"complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[]","[{identifier={legalName=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., scheme=RUPC, id=6523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-I15-2012-93325","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","MATERIAL DE CURACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","93325","MXN","[]","MATERIAL DE CURACION","93325","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","144916","ocds-0ud2q6-AA-018T4I003-I15-2012","5814.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","5814.9","93325",,"PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","Jorge Zepeda Zaragoza","2012-02-01T00:00:00.000Z","jorge-zepeda-zaragoza","Hospital Central Norte","018T4I003","false","Expirado","MX-CPA","true",,"false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117598]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DEC.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117598-4000117598","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117598}]","MEDICAMENTOS","4000117598","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-20T00:00:00.000Z","4000117598","ocds-0ud2q6-4000117598","5600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DEC.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600","4000117598",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Hospital Central Norte",,"complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[]","[{identifier={legalName=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., scheme=RUPC, id=6523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-I18-2012-96239","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS JGO-014/2012","[{id=compranet-1620524637144}]","MEDICAMENTOS JGO-014/2012","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","96239","MXN","[]","MEDICAMENTOS","96239","Petróleos Mexicanos (Corporativo)","2012-01-25T00:00:00.000Z","149333","ocds-0ud2q6-AA-018T4I003-I18-2012","5600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","5600","96239",,"PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","Jorge Zepeda Zaragoza","2012-01-18T00:00:00.000Z","jorge-zepeda-zaragoza","Hospital Central Norte","018T4I003","false","Expirado","MX-CPA","true",,"false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117560]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DEC.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117560-4000117560","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117560}]","MEDICAMENTOS","4000117560","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-19T00:00:00.000Z","4000117560","ocds-0ud2q6-4000117560","5158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DEC.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5158","4000117560",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Hospital General Veracruz",,"complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109]","[{identifier={legalName=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., scheme=RUPC, id=6523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Hospital General Veracruz","AA-018T4I019-N156-2013-298557","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109}]","MEDICAMENTOS 1000046368","298557","Petróleos Mexicanos (Corporativo)","2012-02-17T00:00:00.000Z","352832","ocds-0ud2q6-AA-018T4I019-N156-2013","5158","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","5158","298557",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jesus Diaz Torres","2012-01-19T00:00:00.000Z","jesus-diaz-torres","Hospital General Veracruz","018T4I019","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=0122&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12260001-046-09-122","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[distribuidora-medica-pth-sa-de-cv]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=0122&vv_provsino=0}]","Ampolletas medicamento","122","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL",,"12260001-046-09","ocds-0ud2q6-12260001-046-09","4554.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4554.8","122",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Recursos Materiales","12260001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
