"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Subdirección de Adquisición de Bienes",,"complete","[Productos Serel, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825682]","[{identifier={legalName=Productos Serel, S.A. de C.V., scheme=RUPC, id=4071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Productos Serel, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E18-2016-1028538","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-serel-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SERVICIO DE ALIMENTACIÓN AL PERSONAL","[{id=compranet-1620524637144}]","012NHK003","SERVICIO DE ALIMENTACIÓN AL PERSONAL","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1028538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825682}]","SERVICIO DE ALIMENTACIÓN AL PERSONAL","1028538","Sistema Nacional para el Desarrollo Integral de la Familia","1018662","ocds-0ud2q6-AA-012NHK003-E18-2016","3017241.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Productos Serel, S.A. de C.V., id=productos-serel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.38","1028538","2016-04-15T00:00:00.000Z","DIF","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","DIF","false",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-22T00:00:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","Subdirección de Adquisición de Bienes",,"complete","[Productos Serel, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373669]","[{identifier={legalName=Productos Serel, S.A. de C.V., scheme=RUPC, id=4071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Productos Serel, S.A. de C.V., additionalIdentifiers={legalName=Productos Serel, S.A. de C.V., scheme=RFC, verified=1, id=PSE891129GS1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E2-2018-1696977","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-serel-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Servicio de Alimentación al Personal","[{id=compranet-1599767228359}]","012NHK003","Servicio de Alimentación al Personal","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1696977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373669}]","SERVICIO DE ALIMENTACIÓN PARA EL PERSONAL","1696977","Sistema Nacional para el Desarrollo Integral de la Familia","1595350","ocds-0ud2q6-AA-012NHK003-E2-2018","3750000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Productos Serel, S.A. de C.V., id=productos-serel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3750000","1696977","2018-03-31T00:00:00.000Z","DIF","Felipe Roberto Bustos Ahuatzin","felipe-roberto-bustos-ahuatzin","false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DIF","false","2018-01-24T11:46:00.000Z","Servicio de Alimentación al Personal","2018-01-19T16:00:00.000Z","Art. 41 fr. V","Servicio de Alimentación al Personal","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Bienes",,"complete","[Productos Serel, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776607]","[{identifier={legalName=Productos Serel, S.A. de C.V., scheme=RUPC, id=4071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Productos Serel, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E107-2015-968912","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-serel-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SERVICIO DE ALIMENTACIÓN AL PERSONAL","[{id=compranet-1620524637144}]","012NHK003","SERVICIO DE ALIMENTACIÓN AL PERSONAL","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","968912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776607}]","SERVICIO DE ALIMENTACIÓN AL PERSONAL","968912","Sistema Nacional para el Desarrollo Integral de la Familia","973956","ocds-0ud2q6-AA-012NHK003-E107-2015","3620689.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Productos Serel, S.A. de C.V., id=productos-serel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3620689.65","968912","2016-02-29T00:00:00.000Z","DIF","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DIF","false",,,,,,,
"2022-02-01T18:46:18.000Z",,"Comisión Nacional de Cultura Física y Deporte","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-22T00:00:00.000Z","México","Dirección de Servicios",,"complete","[Productos Serel, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617010]","[{identifier={legalName=Productos Serel, S.A. de C.V., scheme=RUPC, id=4071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Productos Serel, S.A. de C.V., additionalIdentifiers={legalName=Productos Serel, S.A. de C.V., scheme=RFC, verified=1, id=PSE891129GS1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","AA-011L6I001-E2-2019-1999266","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[productos-serel-sa-de-cv]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA DEPORTISTAS, ENTRENADORES, EQUIPO MULTIDISCIPLINARIO Y EVENTOS ESPECIALES ORGANIZADOS POR LA COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1628467200008}, {id=compranet-1638748800166}, {id=compranet-1644192000151}]","011L6I001","SERVICIO DE ALIMENTACIÓN PARA DEPORTISTAS, ENTRENADORES, EQUIPO MULTIDISCIPLINARIO Y EVENTOS ESPECIALES ORGANIZADOS POR LA COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","1999266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617010}]","CONTRATACIÓN DE SERVICIOS (COMEDOR, GAS, INTERNET Y LIMPIEZA)","1999266","Comisión Nacional de Cultura Física y Deporte","1855374","ocds-0ud2q6-AA-011L6I001-E2-2019","1.550565059E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Productos Serel, S.A. de C.V., id=productos-serel-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.550565059E7","1999266","2019-05-22T00:00:00.000Z","CONADE","Mario Alberto Ortiz Esquivel","mario-alberto-ortiz-esquivel","false","Expirado",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONADE","false","2019-02-06T14:19:00.000Z","CONTRATACIÓN PARA EL SERVICIO DE ALIMENTACIÓN PARA DEPORTISTAS, ENTRENADORES, EQUIPO MULTIDISCIPLINARIO Y EVENTOS ESPECIALES ORGANIZADOS POR LA COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","2019-01-31T17:00:00.000Z","Art. 41 fr. III","CONTRATACIÓN PARA EL SERVICIO DE ALIMENTACIÓN PARA DEPORTISTAS, ENTRENADORES, EQUIPO MULTIDISCIPLINARIO Y EVENTOS ESPECIALES ORGANIZADOS POR LA COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[Productos Serel, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151177]","[{identifier={legalName=Productos Serel, S.A. de C.V., scheme=RUPC, id=4071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Productos Serel, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E169-2017-1432338","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[productos-serel-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ALIMENTOS TIPO BUFFET PARA EL PERSONAL QUE LABORA POR TIEMPO EXTRAORDINARIO EN LAS INSTALACIONES DE LA FEPADE","[{id=compranet-1620524637144}]","017000999","ADQUISICIÓN DE ALIMENTOS TIPO BUFFET PARA EL PERSONAL QUE LABORA POR TIEMPO EXTRAORDINARIO EN LAS INSTALACIONES DE LA FEPADE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1432338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151177}]","ADQUISICIÓN DE ALIMENTOS TIPO BUFFET PARA EL PERSONAL QUE LABORA POR TIEMPO","1432338","Procuraduría General de la República","1366526","ocds-0ud2q6-AA-017000999-E169-2017","431034","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Productos Serel, S.A. de C.V., id=productos-serel-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","1432338","2017-12-31T00:00:00.000Z","PGR","Angela Hernández Bustamante","angela-hernandez-bustamante","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","PGR","false",,,,,,,
"2021-04-14T13:35:45.000Z",,"Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-15T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[Productos Serel, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826528]","[{identifier={legalName=Productos Serel, S.A. de C.V., scheme=RUPC, id=4071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Productos Serel, S.A. de C.V., additionalIdentifiers={legalName=Productos Serel, S.A. de C.V., scheme=RFC, verified=1, id=PSE891129GS1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E111-2020-2285321","[contractTermination]","direccion-de-adquisiciones-fiscalia-general-de-la-republica","[productos-serel-sa-de-cv]","goods","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de alimentación para las Unidades Administrativas de la Fiscalía General de la República (Cocina y Comedor) Desayuno, comida, Cena, Menú Ejecutivo, Box Lunch y Suministro de Cafetería en la Modalidad de Suministro en Sitio","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","049000975","Suministro de alimentación para las Unidades Administrativas de la Fiscalía General de la República (Cocina y Comedor) Desayuno, comida, Cena, Menú Ejecutivo, Box Lunch y Suministro de Cafetería en la Modalidad de Suministro en Sitio","direct","institution","direccion-de-adquisiciones-fiscalia-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-fiscalia-general-de-la-republica","2285321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826528}]","Suministro de alimentación","2285321","Fiscalía General de la República","2088153","ocds-0ud2q6-AA-017000999-E111-2020","25458189","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Productos Serel, S.A. de C.V., id=productos-serel-sa-de-cv}]","fiscalia-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25458189","2285321","2020-12-31T00:00:00.000Z","FGR","Alma Rosa Medrano Díaz","alma-rosa-medrano-diaz","false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","FGR","false","2020-04-01T12:16:00.000Z","Suministro de alimentación para las Unidades Administrativas de la Fiscalía General de la República (Cocina y Comedor) Desayuno, comida, Cena, Menú Ejecutivo, Box Lunch y Suministro de Cafetería en la Modalidad de Suministro en Sitio","2020-03-31T12:00:00.000Z","Art. 41 fr. III","Suministro de alimentación para las Unidades Administrativas de la Fiscalía General de la República (Cocina y Comedor) Desayuno, comida, Cena, Menú Ejecutivo, Box Lunch y Suministro de Cafetería en la Modalidad de Suministro en Sitio","No se utilizó el Contrato Marco",
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Productos Serel S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39860]","[{roles=supplier, name=Productos Serel S.A. de C.V., details={type=company}, id=productos-serel-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","39860-39860","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[productos-serel-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","[{id=pot-1620519810584}]",,"CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","39860",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39860}]","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","39860","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","39860","ocds-0ud2q6-39860","3124354.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Serel S.A. de C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3124354.6","39860","2011-12-30T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Productos Serel S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216009]","[{roles=supplier, name=Productos Serel S.A. de C.V., details={type=company}, id=productos-serel-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","216009-216009","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[productos-serel-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","[{id=pot-1620519810584}]",,"CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","216009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-216009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216009}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","216009","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","216009","ocds-0ud2q6-216009","1.259007523E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Serel S.A. de C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.259007523E7","216009","2012-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/041/2009&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-177-09-SSP/PF/CNS/041/2009","[contract]","direccion-de-adquisiciones-policia-federal","[productos-serel-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de alimentos para los empleados de la P.F. en el D.F.","[{id=compranet3-1620530467436}]","22104001","Servicio de suministro de alimentos para los empleados de la P.F. en el D.F.","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/041/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/041/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/041/2009&vv_provsino=0}]","Servicio de suministro de alimentos para los empleados de la P.F. en el D.F.","SSP/PF/CNS/041/2009","POLICIA FEDERAL","22104001-177-09","ocds-0ud2q6-22104001-177-09","119014808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119014808","SSP/PF/CNS/041/2009",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/061/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-261-10-SSP/PF/CNS/061/2010","[contract]","direccion-de-adquisiciones-policia-federal","[productos-serel-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÒN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA P.F.","[{id=compranet3-1620530467436}]","22104001","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÒN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA P.F.","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/061/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/061/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0261&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/061/2010&vv_provsino=0}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÒN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA P.F.","SSP/PF/CNS/061/2010","POLICIA FEDERAL","22104001-261-10","ocds-0ud2q6-22104001-261-10","4.140594976E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.140594976E8","SSP/PF/CNS/061/2010",,,,,,,,,,,,,,,,,,,,,,
