"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[GOOGLE OPERACIONES DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/011/2015]","[{roles=supplier, name=GOOGLE OPERACIONES DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=google-operaciones-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/011/2015-CONAPRED/011/2015","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[google-operaciones-de-mexico-s-de-rl-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN POR MEDIOS DIGITALES PARA LA CAMPAÑA INSTITUCIONAL 2015 TITULADA JÓVENES VERSIÓN SIN TAGS 1 .","[{id=pot-1620519810584}]","DIFUSIÓN POR MEDIOS DIGITALES PARA LA CAMPAÑA INSTITUCIONAL 2015 TITULADA JÓVENES VERSIÓN SIN TAGS 1 .","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/011/2015}]","DIFUSIÓN POR MEDIOS DIGITALES PARA LA CAMPAÑA INSTITUCIONAL 2015 TITULADA JÓVENES VERSIÓN SIN TAGS 1 .","CONAPRED/011/2015","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2015-04-02T00:00:00.000Z","CONAPRED/011/2015","ocds-0ud2q6-CONAPRED/011/2015","149999.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOOGLE OPERACIONES DE MÉXICO S. DE R.L. DE C.V., id=google-operaciones-de-mexico-s-de-rl-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.996","CONAPRED/011/2015",
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES YESHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/011/2016]","[{roles=supplier, name=VIAJES YESHUA S.A. DE C.V., details={type=company}, id=viajes-yeshua-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/011/2016-CONAPRED/011/2016","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[viajes-yeshua-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA EL CONAPRED.","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA EL CONAPRED.","limited","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/011/2016}]","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA EL CONAPRED.","CONAPRED/011/2016","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2016-12-31T00:00:00.000Z","CONAPRED/011/2016","ocds-0ud2q6-CONAPRED/011/2016","850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES YESHUA S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","CONAPRED/011/2016","true"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/011/2017]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/011/2017-CONAPRED/011/2017","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-mexicano-de-seguros-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO CORRESPONDIENTE A LAS PARTIDAS PÓLIZAS I PAQUETE EMPRESARIAL Y II RAMOS TÉCNICOS PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO CORRESPONDIENTE A LAS PARTIDAS PÓLIZAS I PAQUETE EMPRESARIAL Y II RAMOS TÉCNICOS PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/011/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/011/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/011/2017}]","SERVICIO DE ASEGURAMIENTO CORRESPONDIENTE A LAS PARTIDAS PÓLIZAS I PAQUETE EMPRESARIAL Y II RAMOS TÉCNICOS PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","CONAPRED/011/2017","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2017-12-31T00:00:00.000Z","CONAPRED/011/2017","ocds-0ud2q6-CONAPRED/011/2017","145550.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145550.69","CONAPRED/011/2017",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[IGNACIO LOZANO MOHENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2012]","[{roles=supplier, name=IGNACIO LOZANO MOHENO, details={type=person}, id=ignacio-lozano-moheno}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/012/2012-CONAPRED/012/2012","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[ignacio-lozano-moheno]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO PARA LA IMPLEMENTACIÓN DEL SERVICIO PROFESIONAL DE CARRERA EN EL CONAPRED","[{id=pot-1620519810584}]","APOYO PARA LA IMPLEMENTACIÓN DEL SERVICIO PROFESIONAL DE CARRERA EN EL CONAPRED","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2012}]","APOYO PARA LA IMPLEMENTACIÓN DEL SERVICIO PROFESIONAL DE CARRERA EN EL CONAPRED","CONAPRED/012/2012","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2012-11-15T00:00:00.000Z","CONAPRED/012/2012","ocds-0ud2q6-CONAPRED/012/2012","490000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO LOZANO MOHENO, id=ignacio-lozano-moheno}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490000","CONAPRED/012/2012",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[GENERAL DE SEGUROS S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2014]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/012/2014-CONAPRED/012/2014","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[general-de-seguros-sab]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGURO DE BIENES PATRIMONIALES ASÍ COMO DE VEHÍCULOS AUTOMOTORES.","[{id=pot-1620519810584}]","POLIZAS DE SEGURO DE BIENES PATRIMONIALES ASÍ COMO DE VEHÍCULOS AUTOMOTORES.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2014}]","POLIZAS DE SEGURO DE BIENES PATRIMONIALES ASÍ COMO DE VEHÍCULOS AUTOMOTORES.","CONAPRED/012/2014","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2014-12-31T00:00:00.000Z","CONAPRED/012/2014","ocds-0ud2q6-CONAPRED/012/2014","156690.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156690.81","CONAPRED/012/2014",
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2015]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/012/2015-CONAPRED/012/2015","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE DIVERSOS MATERIALES CON EL OBJETIVO DE LLEVAR A CABO LA PRODUCCIÓN DEL PROGRAMA EDITORIAL 2015.","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE DIVERSOS MATERIALES CON EL OBJETIVO DE LLEVAR A CABO LA PRODUCCIÓN DEL PROGRAMA EDITORIAL 2015.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2015}]","SERVICIOS DE IMPRESIÓN DE DIVERSOS MATERIALES CON EL OBJETIVO DE LLEVAR A CABO LA PRODUCCIÓN DEL PROGRAMA EDITORIAL 2015.","CONAPRED/012/2015","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2015-12-31T00:00:00.000Z","CONAPRED/012/2015","ocds-0ud2q6-CONAPRED/012/2015","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","CONAPRED/012/2015",
"2021-05-09T00:24:27.000Z","2016-03-17T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[SEGUIMIENTO TEMÁTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2016]","[{roles=supplier, name=SEGUIMIENTO TEMÁTICO S.A. DE C.V., details={type=company}, id=seguimiento-tematico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/012/2016-CONAPRED/012/2016","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[seguimiento-tematico-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE SÍNTESIS INFORMATIVA PARA EL MONITOREO DE MEDIOS IMPRESOS (PERIÓDICOS Y REVISTAS) ASÍ COMO DE MEDIOS ELECTRÓNICOS (RADIO TELEVISIÓN Y SITIOS DE INTERNET) DE LA REPÚBLICA MEXICANA PARA EL SEGUIMIENTO NOTICIOSO DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE SÍNTESIS INFORMATIVA PARA EL MONITOREO DE MEDIOS IMPRESOS (PERIÓDICOS Y REVISTAS) ASÍ COMO DE MEDIOS ELECTRÓNICOS (RADIO TELEVISIÓN Y SITIOS DE INTERNET) DE LA REPÚBLICA MEXICANA PARA EL SEGUIMIENTO NOTICIOSO DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","limited","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2016}]","SERVICIOS INTEGRALES DE SÍNTESIS INFORMATIVA PARA EL MONITOREO DE MEDIOS IMPRESOS (PERIÓDICOS Y REVISTAS) ASÍ COMO DE MEDIOS ELECTRÓNICOS (RADIO TELEVISIÓN Y SITIOS DE INTERNET) DE LA REPÚBLICA MEXICANA PARA EL SEGUIMIENTO NOTICIOSO DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","CONAPRED/012/2016","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2016-12-31T00:00:00.000Z","CONAPRED/012/2016","ocds-0ud2q6-CONAPRED/012/2016","424099.7419","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUIMIENTO TEMÁTICO S.A. DE C.V., id=seguimiento-tematico-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424099.7419","CONAPRED/012/2016",
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[QUÁLITAS COMPAÑÍA DE SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2017]","[{roles=supplier, name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/012/2017-CONAPRED/012/2017","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[qualitas-compania-de-seguros-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO CORRESPONDIENTE A LA PARTIDA PÓLIZA V AUTOS Y RESPONSABILIDAD CIVIL VIAJERO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO CORRESPONDIENTE A LA PARTIDA PÓLIZA V AUTOS Y RESPONSABILIDAD CIVIL VIAJERO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/012/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/012/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2017}]","SERVICIO DE ASEGURAMIENTO CORRESPONDIENTE A LA PARTIDA PÓLIZA V AUTOS Y RESPONSABILIDAD CIVIL VIAJERO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","CONAPRED/012/2017","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2017-12-31T00:00:00.000Z","CONAPRED/012/2017","ocds-0ud2q6-CONAPRED/012/2017","48489.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48489.31","CONAPRED/012/2017",
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[APAEZ MELCHOR OTERO Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/013/2012]","[{roles=supplier, name=APAEZ MELCHOR OTERO Y COMPAÑÍA S.C., details={type=company}, id=apaez-melchor-otero-y-compania-sc}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/013/2012-CONAPRED/013/2012","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[apaez-melchor-otero-y-compania-sc]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE CONAPRED","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE CONAPRED","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/013/2012}]","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE CONAPRED","CONAPRED/013/2012","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2013-06-03T00:00:00.000Z","CONAPRED/013/2012","ocds-0ud2q6-CONAPRED/013/2012","156289","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APAEZ MELCHOR OTERO Y COMPAÑÍA S.C., id=apaez-melchor-otero-y-compania-sc}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156289","CONAPRED/013/2012",
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS DE LIMPIEZA CEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/013/2013]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA CEGO S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-cego-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/013/2013-CONAPRED/013/2013","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[servicios-de-limpieza-cego-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES EN EL CONAPRED.","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES EN EL CONAPRED.","limited","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/013/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/013/2013}]","SERVICIOS DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES EN EL CONAPRED.","CONAPRED/013/2013","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2013-12-31T00:00:00.000Z","CONAPRED/013/2013","ocds-0ud2q6-CONAPRED/013/2013","999294.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA CEGO S.A. DE C.V., id=servicios-de-limpieza-cego-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999294.29","CONAPRED/013/2013",
