"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296111&pr=2015]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","979216.57","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD54314-D4M0464-11296111","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296111&pr=2015}]","Morelos","11296111","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296111","ocds-0ud2q6-MOR-S18AD54314-D4M0464","[Montos Contratados]","979216.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","979216.57","11296111",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097349&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","10946394","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N435-D450040-11097349","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11097349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097349&pr=2014}]","Morelos","11097349","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097349","ocds-0ud2q6-MOR-LA019GYR007N435-D450040","[Montos Contratados]","10946394","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10946394","11097349",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962517&pr=2013]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","12023000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N84-D350165-10962517","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10962517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962517&pr=2013}]","Morelos","10962517","Instituto Mexicano del Seguro Social","2013-12-30T00:00:00.000Z","10962517","ocds-0ud2q6-MOR-LA019GYR007N84-D350165","[Montos Contratados]","12023000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12023000","10962517",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654150&pr=2010]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","2082119","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-0064123102209-D951003-10654150","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10654150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654150&pr=2010}]","Morelos","10654150","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654150","ocds-0ud2q6-MOR-0064123102209-D951003","[Montos Contratados]","2082119","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2082119","10654150",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604208&pr=2009]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","9760672","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-0064123104308-D85246-10604208","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604208&pr=2009}]","Morelos","10604208","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10604208","ocds-0ud2q6-MOR-0064123104308-D85246","[Montos Contratados]","9760672","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9760672","10604208",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300424&pr=2015]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","1.140912344E7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC00132015-D4M1032-11300424","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11300424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300424&pr=2015}]","Michoacán","11300424","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300424","ocds-0ud2q6-MICH-DAOC00132015-D4M1032","[Montos Contratados]","1.140912344E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.140912344E7","11300424",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116615&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","69922.21","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC00432014-D4M0356-11116615","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11116615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116615&pr=2014}]","Michoacán","11116615","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116615","ocds-0ud2q6-MICH-DAOC00432014-D4M0356","[Montos Contratados]","69922.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69922.21","11116615",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116946&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","99486.89","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC01552014-D4M0324-11116946","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11116946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116946&pr=2014}]","Michoacán","11116946","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116946","ocds-0ud2q6-MICH-DAOC01552014-D4M0324","[Montos Contratados]","99486.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99486.89","11116946",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311167&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","1627399.35","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC02452014-D4M0702-11311167","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11311167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311167&pr=2014}]","Michoacán","11311167","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311167","ocds-0ud2q6-MICH-DAOC02452014-D4M0702","[Montos Contratados]","1627399.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1627399.35","11311167",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307182&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","1125749.74","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC02462014-D4M0701-11307182","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11307182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307182&pr=2014}]","Michoacán","11307182","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307182","ocds-0ud2q6-MICH-DAOC02462014-D4M0701","[Montos Contratados]","1125749.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1125749.74","11307182",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293390&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","5400983.14","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC02032014-D4M0622-11293390","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11293390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293390&pr=2014}]","Michoacán","11293390","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11293390","ocds-0ud2q6-MICH-DAOC02032014-D4M0622","[Montos Contratados]","5400983.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5400983.14","11293390",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-20T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303928&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","40000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC02672014-D4M0802-11303928","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11303928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303928&pr=2014}]","Michoacán","11303928","Instituto Mexicano del Seguro Social","2014-07-21T00:00:00.000Z","11303928","ocds-0ud2q6-MICH-DAOC02672014-D4M0802","[Montos Contratados]","40000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40000","11303928",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306179&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","283490.21","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC03102014-D4M0865-11306179","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306179&pr=2014}]","Michoacán","11306179","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306179","ocds-0ud2q6-MICH-DAOC03102014-D4M0865","[Montos Contratados]","283490.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","283490.21","11306179",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-25T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299343&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","46290","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC03372014-D4M0905-11299343","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11299343","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299343, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299343&pr=2014}]","Michoacán","11299343","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299343","ocds-0ud2q6-MICH-DAOC03372014-D4M0905","[Montos Contratados]","46290","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46290","11299343",
