"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A004/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A004/09-SCN/A004/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[telefonos-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TELEFONICOS CONVENCIONALE SQUE INCLUYE LOS SERVICIOS EN LIENAS COMERCIALES DE LAS TRONCALES DIGITALES ANALOGICAS Y LINEAS PRIVADAS UTILIZADAS EN LOS ESTABLECIMIENTOS DE LA SEMAR","[{id=pot-1620519810584}]","SERVICIOS TELEFONICOS CONVENCIONALE SQUE INCLUYE LOS SERVICIOS EN LIENAS COMERCIALES DE LAS TRONCALES DIGITALES ANALOGICAS Y LINEAS PRIVADAS UTILIZADAS EN LOS ESTABLECIMIENTOS DE LA SEMAR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A004/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A004/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","SERVICIOS TELEFONICOS CONVENCIONALE SQUE INCLUYE LOS SERVICIOS EN LIENAS COMERCIALES DE LAS TRONCALES DIGITALES ANALOGICAS Y LINEAS PRIVADAS UTILIZADAS EN LOS ESTABLECIMIENTOS DE LA SEMAR","SCN/A004/09","SECRETARÍA DE MARINA","2009-04-02T00:00:00.000Z","SCN/A004/09","ocds-0ud2q6-SCN/A004/09","1.180173913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.180173913E7","SCN/A004/09"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/089-2014]","[{roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V., details={type=company}, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/089-2014-13-SCN/089-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-y-exportadora-de-sonora-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","12 000 PIEZAS DE CHAQUETON COLOR NEGRO AMBOS GENEROS CONFECCIONADO EN TELA DE PAÑO COLOR NEGRO COMPOSICION 85% LANA Y 15% NYLON (POLIAMIDA) PESO 350 GRS/M2.","[{id=pot-1620519810584}]","12 000 PIEZAS DE CHAQUETON COLOR NEGRO AMBOS GENEROS CONFECCIONADO EN TELA DE PAÑO COLOR NEGRO COMPOSICION 85% LANA Y 15% NYLON (POLIAMIDA) PESO 350 GRS/M2.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/089-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/089-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/089-2014}]","12 000 PIEZAS DE CHAQUETON COLOR NEGRO AMBOS GENEROS CONFECCIONADO EN TELA DE PAÑO COLOR NEGRO COMPOSICION 85% LANA Y 15% NYLON (POLIAMIDA) PESO 350 GRS/M2.","13-SCN/089-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/089-2014","ocds-0ud2q6-13-SCN/089-2014","11640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V., id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11640000","13-SCN/089-2014"
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Construcciones e Instalaciones Modernas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/2012]","[{roles=supplier, name=Construcciones e Instalaciones Modernas S.A. de C.V., details={type=company}, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-09/2012-C-09/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[construcciones-e-instalaciones-modernas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un edificio destinado para la Unidad de Inteligencia Nava en México D.F. (Tercera Etapa y Terminación)","[{id=pot-1620519810584}]","Construcción de un edificio destinado para la Unidad de Inteligencia Nava en México D.F. (Tercera Etapa y Terminación)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-09/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-09/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/2012}]","Construcción de un edificio destinado para la Unidad de Inteligencia Nava en México D.F. (Tercera Etapa y Terminación)","C-09/2012","SECRETARÍA DE MARINA","2012-05-31T00:00:00.000Z","C-09/2012","ocds-0ud2q6-C-09/2012","1.158941247E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones e Instalaciones Modernas S.A. de C.V., id=construcciones-e-instalaciones-modernas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.158941247E7","C-09/2012"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MAKSA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/013-2014]","[{roles=supplier, name=MAKSA INDUSTRIAL S.A. DE C.V., details={type=company}, id=maksa-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/013-2014-13-SCN/013-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maksa-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 29 UNIDADES EVAPORADORAS DE AIRE ACONDICIONADO 4 UNIDADES CONDENSADORAS DE AIRE ACONDICIONADO TODAS MARCA TRANE CON DIFERENTES CAPACIDADES DE ENFRIAMIENTO15 PIEZAS DE TREMOSTATO M10 PIEZAS DE EXTRACCION TIPO AXIAL MARCA SOLER 6 PIEZAS DE DESHUMIFICADOR MARCA EXCELL PARA ATENCIONES DEL MUSEO NAVAL DE VERACRUZ","[{id=pot-1620519810584}]","ADQUISICION DE 29 UNIDADES EVAPORADORAS DE AIRE ACONDICIONADO 4 UNIDADES CONDENSADORAS DE AIRE ACONDICIONADO TODAS MARCA TRANE CON DIFERENTES CAPACIDADES DE ENFRIAMIENTO15 PIEZAS DE TREMOSTATO M10 PIEZAS DE EXTRACCION TIPO AXIAL MARCA SOLER 6 PIEZAS DE DESHUMIFICADOR MARCA EXCELL PARA ATENCIONES DEL MUSEO NAVAL DE VERACRUZ","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/013-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/013-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/013-2014}]","ADQUISICION DE 29 UNIDADES EVAPORADORAS DE AIRE ACONDICIONADO 4 UNIDADES CONDENSADORAS DE AIRE ACONDICIONADO TODAS MARCA TRANE CON DIFERENTES CAPACIDADES DE ENFRIAMIENTO15 PIEZAS DE TREMOSTATO M10 PIEZAS DE EXTRACCION TIPO AXIAL MARCA SOLER 6 PIEZAS DE DESHUMIFICADOR MARCA EXCELL PARA ATENCIONES DEL MUSEO NAVAL DE VERACRUZ","13-SCN/013-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/013-2014","ocds-0ud2q6-13-SCN/013-2014","1.157044238E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKSA INDUSTRIAL S.A. DE C.V., id=maksa-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.157044238E7","13-SCN/013-2014"
"2021-05-09T00:24:27.000Z","2015-08-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[INDUSTRIAL HESTER S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-33/2015]","[{roles=supplier, name=INDUSTRIAL HESTER S.A. de C.V., details={type=company}, id=industrial-hester-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-33/2015-C-33/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[industrial-hester-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de Inmuebles Complementarios en las Instalaciones del Centro de Estudios Superiores Navales en México D.F.","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de Inmuebles Complementarios en las Instalaciones del Centro de Estudios Superiores Navales en México D.F.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-33/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-33/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-33/2015}]","Proyecto Integral para la Construcción de Inmuebles Complementarios en las Instalaciones del Centro de Estudios Superiores Navales en México D.F.","C-33/2015","SECRETARÍA DE MARINA","2015-11-30T00:00:00.000Z","C-33/2015","ocds-0ud2q6-C-33/2015","11528000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL HESTER S.A. de C.V., id=industrial-hester-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11528000","C-33/2015"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura Sociedad Anónima de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/2015]","[{roles=supplier, name=Obras y Proyectos de Infraestructura Sociedad Anónima de Capital Variable, details={type=company}, id=obras-y-proyectos-de-infraestructura-sociedad-anonima-de-capital-variable}]","MXN","SECRETARÍA DE MARINA","C-29/2015-C-29/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sociedad-anonima-de-capital-variable]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Muelle Flotante para la Estación Naval de Búsqueda Rescate y Vigilancia Marítima en San Felipe Baja California (Segunda Etapa)","[{id=pot-1620519810584}]","Construcción de un Muelle Flotante para la Estación Naval de Búsqueda Rescate y Vigilancia Marítima en San Felipe Baja California (Segunda Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-29/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-29/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/2015}]","Construcción de un Muelle Flotante para la Estación Naval de Búsqueda Rescate y Vigilancia Marítima en San Felipe Baja California (Segunda Etapa)","C-29/2015","SECRETARÍA DE MARINA","2015-10-31T00:00:00.000Z","C-29/2015","ocds-0ud2q6-C-29/2015","1.14290284E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura Sociedad Anónima de Capital Variable, id=obras-y-proyectos-de-infraestructura-sociedad-anonima-de-capital-variable}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.14290284E7","C-29/2015"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BORBOLLA Y GALVEZ MARIA GRISELDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A002-2012]","[{roles=supplier, name=BORBOLLA Y GALVEZ MARIA GRISELDA, details={type=company}, id=borbolla-y-galvez-maria-griselda}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A002-2012-CDSM/A002-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[borbolla-y-galvez-maria-griselda]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A002-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A002-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A002-2012}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","CDSM/A002-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A002-2012","ocds-0ud2q6-CDSM/A002-2012","1.138609833E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORBOLLA Y GALVEZ MARIA GRISELDA, id=borbolla-y-galvez-maria-griselda}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.138609833E7","CDSM/A002-2012"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CORPORACION BURLINGTON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/097-2014]","[{roles=supplier, name=CORPORACION BURLINGTON S.A. DE C.V., details={type=company}, id=corporacion-burlington-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/097-2014-13-SCN/097-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[corporacion-burlington-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 200 000 M DE TELA DE GRANO DE POLVORA COLOR BLANCO PARA LA MANUFACTURA DE UNIFORMES NUMERO UNO ORDINARIO BLANCO MANGA CORTA UNO GALA BLANCO MANGA LARGA UNIFORMERS PERSONAL SANIDAD NAVAL PARA ATENCIONES DE PRIMEROS MAESTRES CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIENTO NAVALES.","[{id=pot-1620519810584}]","ADQUISICION DE 200 000 M DE TELA DE GRANO DE POLVORA COLOR BLANCO PARA LA MANUFACTURA DE UNIFORMES NUMERO UNO ORDINARIO BLANCO MANGA CORTA UNO GALA BLANCO MANGA LARGA UNIFORMERS PERSONAL SANIDAD NAVAL PARA ATENCIONES DE PRIMEROS MAESTRES CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIENTO NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/097-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/097-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/097-2014}]","ADQUISICION DE 200 000 M DE TELA DE GRANO DE POLVORA COLOR BLANCO PARA LA MANUFACTURA DE UNIFORMES NUMERO UNO ORDINARIO BLANCO MANGA CORTA UNO GALA BLANCO MANGA LARGA UNIFORMERS PERSONAL SANIDAD NAVAL PARA ATENCIONES DE PRIMEROS MAESTRES CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIENTO NAVALES.","13-SCN/097-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/097-2014","ocds-0ud2q6-13-SCN/097-2014","11356400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION BURLINGTON S.A. DE C.V., id=corporacion-burlington-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11356400","13-SCN/097-2014"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/002-2013]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-CDSM/002-2013-13-CDSM/002-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS PARA LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS PARA LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-CDSM/002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-CDSM/002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/002-2013}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS PARA LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","13-CDSM/002-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-CDSM/002-2013","ocds-0ud2q6-13-CDSM/002-2013","1.121971765E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.121971765E7","13-CDSM/002-2013"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MARGEN ROJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906890, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718479]","[{roles=supplier, name=MARGEN ROJO, details={type=person}, id=margen-rojo}]","MXN","OFICIALÍA MAYOR DE MARINA","906890-906890","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[margen-rojo]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4835 SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","REQ. 4835 SERVICIOS INTEGRALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","906890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-906890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906890}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-906890-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718479}]","REQ. 4835 SERVICIOS INTEGRALES","906890","SECRETARÍA DE MARINA","2015-12-07T00:00:00.000Z","906890","ocds-0ud2q6-906890","1.107058002E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGEN ROJO, id=margen-rojo}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.107058002E7","906890"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A015-2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A015-2012-CDSM/A015-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fresenius-medical-care-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE COMSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA EL PERSONAL DERECHOHABIENTE DEL ISSFAM.","[{id=pot-1620519810584}]","UN LOTE DE COMSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA EL PERSONAL DERECHOHABIENTE DEL ISSFAM.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A015-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A015-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A015-2012}]","UN LOTE DE COMSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA EL PERSONAL DERECHOHABIENTE DEL ISSFAM.","CDSM/A015-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A015-2012","ocds-0ud2q6-CDSM/A015-2012","11000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000000","CDSM/A015-2012"
