"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[3M MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=3M MEXICO SA DE CV, scheme=RUPC, id=7448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3M MEXICO SA DE CV, additionalIdentifiers={legalName=3M MEXICO SA DE CV, scheme=RFC, verified=1, id=TMM720509PYA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=3-m-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2572456","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[3-m-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Activo","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2572456","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2572456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2572456","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","278891.5","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=3M MEXICO SA DE CV, id=3-m-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278891.5","2572456"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEDICAMEX]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=MEDICAMEX, scheme=RUPC, id=11534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMEX, additionalIdentifiers={legalName=MEDICAMEX, scheme=RFC, verified=1, id=MED880902U27}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicamex}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2572372","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[medicamex]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2572372","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2572372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2572372","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","980500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMEX, id=medicamex}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","980500","2572372"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RUPC, id=6629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RFC, verified=1, id=IMI7904066I8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2572317","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2572317","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2572317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2572317","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7339579","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7339579","2572317"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[MAPE+TZIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=MAPE+TZIN SA DE CV, scheme=RUPC, id=554237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPE+TZIN SA DE CV, additionalIdentifiers={legalName=MAPE+TZIN SA DE CV, scheme=RFC, verified=1, id=MAP160728P91}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mape+tzin-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2572369","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[mape+tzin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2572369","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2572369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2572369","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","18602801","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAPE+TZIN SA DE CV, id=mape+tzin-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18602801","2572369"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[ADVANCED STERILIZATION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=ADVANCED STERILIZATION S DE RL DE CV, scheme=RUPC, id=695638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED STERILIZATION S DE RL DE CV, additionalIdentifiers={legalName=ADVANCED STERILIZATION S DE RL DE CV, scheme=RFC, verified=1, id=AST181002V20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=advanced-sterilization-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2572135","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[advanced-sterilization-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2572135","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2572135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2572135","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","812328","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADVANCED STERILIZATION S DE RL DE CV, id=advanced-sterilization-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","812328","2572135"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[INTERNACIONAL FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=INTERNACIONAL FARMACEUTICA SA DE CV, scheme=RUPC, id=16266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=INTERNACIONAL FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=IFA841005198}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-farmaceutica-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2572360","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[internacional-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2572360","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2572360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2572360","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2779608.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERNACIONAL FARMACEUTICA SA DE CV, id=internacional-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2779608.57","2572360"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=BSM961107QV7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2572217","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2572217","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2572217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2572217","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.331730506E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.331730506E7","2572217"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEX MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=MEX MEDICA SA DE CV, scheme=RUPC, id=613825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEX MEDICA SA DE CV, additionalIdentifiers={legalName=MEX MEDICA SA DE CV, scheme=RFC, verified=1, id=MME090605B26}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mex-medica-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2576344","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[mex-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576344","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2576344","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4207816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEX MEDICA SA DE CV, id=mex-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4207816","2576344"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[IMEDIC]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=IMEDIC, scheme=RUPC, id=27553, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMEDIC, additionalIdentifiers={legalName=IMEDIC, scheme=RFC, verified=1, id=IME040414IX9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imedic}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2576360","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[imedic]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576360","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2576360","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","20708.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMEDIC, id=imedic}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20708.14","2576360"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[PECA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{identifier={legalName=PECA MEDICA SA DE CV, scheme=RUPC, id=789137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PECA MEDICA SA DE CV, additionalIdentifiers={legalName=PECA MEDICA SA DE CV, scheme=RFC, verified=1, id=PME210305691}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=peca-medica-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2576341","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[peca-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576341","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2576341","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4904640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PECA MEDICA SA DE CV, id=peca-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4904640","2576341"
"2022-01-06T16:48:39.000Z","2021-08-27T12:01:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[PRODUCTOS Y EQUIPOS KITFLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPOS KITFLAT SA DE CV, additionalIdentifiers={legalName=PRODUCTOS Y EQUIPOS KITFLAT SA DE CV, scheme=RFC, verified=1, id=PEK121105DMA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipos-kitflat-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E57-2021-2581230","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[productos-y-equipos-kitflat-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-08-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION INSABI","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION INSABI","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2581230","MX-CPA","MXN","MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026113}]","AA-012M7B998-E88-2021 MATERIAL DE CURACION INSABI","2581230","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2319902","ocds-0ud2q6-CE-050GYR047-E57-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5.883213822E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS Y EQUIPOS KITFLAT SA DE CV, id=productos-y-equipos-kitflat-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.883213822E7","2581230"
