"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11027159&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","861","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350433-11027159","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11027159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11027159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11027159&pr=2013}]","Colima","11027159","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","11027159","ocds-0ud2q6-COL-S350433","[Servicios Generales]","861","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","861","11027159",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11053092&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","800.01","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350598-11053092","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11053092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11053092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11053092&pr=2013}]","Colima","11053092","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11053092","ocds-0ud2q6-COL-S350598","[Servicios Generales]","800.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800.01","11053092",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Baja California Sur","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634496&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","800","MXN","Delegación Baja California Sur","BCS-989-1756-3634496","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3634496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634496&pr=2010}]","Baja California Sur","3634496","Instituto Mexicano del Seguro Social","2010-10-18T00:00:00.000Z","3634496","ocds-0ud2q6-BCS-989-1756","[Emergentes]","800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800","3634496","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-18T00:00:00.000Z","México","Delegación Baja California Sur","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3587058&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","800","MXN","Delegación Baja California Sur","BCS-690-1877-3587058","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3587058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3587058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3587058&pr=2010}]","Baja California Sur","3587058","Instituto Mexicano del Seguro Social","2010-08-18T00:00:00.000Z","3587058","ocds-0ud2q6-BCS-690-1877","[Emergentes]","800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800","3587058","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-17T00:00:00.000Z","México","Delegación Baja California Sur","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3613261&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","800","MXN","Delegación Baja California Sur","BCS-836-1362-3613261","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3613261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3613261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3613261&pr=2010}]","Baja California Sur","3613261","Instituto Mexicano del Seguro Social","2010-09-17T00:00:00.000Z","3613261","ocds-0ud2q6-BCS-836-1362","[Emergentes]","800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800","3613261","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-17T00:00:00.000Z","México","Delegación Baja California Sur","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3362293&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","800","MXN","Delegación Baja California Sur","BCS-1108-288-3362293","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3362293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3362293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3362293&pr=2010}]","Baja California Sur","3362293","Instituto Mexicano del Seguro Social","2010-11-17T00:00:00.000Z","3362293","ocds-0ud2q6-BCS-1108-288","[Emergentes]","800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800","3362293","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Baja California Sur","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380026&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","800","MXN","Delegación Baja California Sur","BCS-1266-1110-3380026","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3380026","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380026, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380026&pr=2010}]","Baja California Sur","3380026","Instituto Mexicano del Seguro Social","2010-12-14T00:00:00.000Z","3380026","ocds-0ud2q6-BCS-1266-1110","[Emergentes]","800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800","3380026","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Baja California Sur","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3516402&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","800","MXN","Delegación Baja California Sur","BCS-386-1820-3516402","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3516402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3516402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3516402&pr=2010}]","Baja California Sur","3516402","Instituto Mexicano del Seguro Social","2010-06-10T00:00:00.000Z","3516402","ocds-0ud2q6-BCS-386-1820","[Emergentes]","800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800","3516402","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-15T00:00:00.000Z","México","Delegación Baja California Sur","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3553499&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","800","MXN","Delegación Baja California Sur","BCS-530-1192-3553499","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3553499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3553499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3553499&pr=2010}]","Baja California Sur","3553499","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","3553499","ocds-0ud2q6-BCS-530-1192","[Emergentes]","800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800","3553499","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-14T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495841&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","754.56","MXN","Delegación Nayarit","NAY-319-ID-05815322-3495841","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3495841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495841&pr=2010}]","Nayarit","3495841","Instituto Mexicano del Seguro Social","2010-05-14T00:00:00.000Z","3495841","ocds-0ud2q6-NAY-319-ID-05815322","[Emergentes]","754.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","754.56","3495841","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-14T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495225&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","747.74","MXN","Delegación Nayarit","NAY-317-ID-04833428-3495225","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3495225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495225&pr=2010}]","Nayarit","3495225","Instituto Mexicano del Seguro Social","2010-03-14T00:00:00.000Z","3495225","ocds-0ud2q6-NAY-317-ID-04833428","[Emergentes]","747.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","747.74","3495225","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-14T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3498372&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","734.76","MXN","Delegación Nayarit","NAY-325-ID-09020812-3498372","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3498372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3498372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3498372&pr=2010}]","Nayarit","3498372","Instituto Mexicano del Seguro Social","2010-11-14T00:00:00.000Z","3498372","ocds-0ud2q6-NAY-325-ID-09020812","[Emergentes]","734.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","734.76","3498372","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-14T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495535&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","722.29","MXN","Delegación Nayarit","NAY-318-ID-05320827-3495535","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3495535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495535&pr=2010}]","Nayarit","3495535","Instituto Mexicano del Seguro Social","2010-04-14T00:00:00.000Z","3495535","ocds-0ud2q6-NAY-318-ID-05320827","[Emergentes]","722.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","722.29","3495535","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-14T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3497228&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","714.25","MXN","Delegación Nayarit","NAY-322-ID-07358369-3497228","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3497228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3497228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3497228&pr=2010}]","Nayarit","3497228","Instituto Mexicano del Seguro Social","2010-08-14T00:00:00.000Z","3497228","ocds-0ud2q6-NAY-322-ID-07358369","[Emergentes]","714.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","714.25","3497228","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090646&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","700","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S450012-11090646","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11090646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090646&pr=2014}]","Colima","11090646","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11090646","ocds-0ud2q6-COL-S450012","[Servicios Generales]","700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700","11090646",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-07T00:00:00.000Z","México","Delegación Baja California Sur","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584613&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","669","MXN","Delegación Baja California Sur","BCS-675-TX-835633-3584613","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3584613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584613&pr=2010}]","Baja California Sur","3584613","Instituto Mexicano del Seguro Social","2010-08-07T00:00:00.000Z","3584613","ocds-0ud2q6-BCS-675-TX-835633","[Emergentes]","669","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","669","3584613","11"
