"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-03T19:23:00.000Z","2012-09-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[VIRGINIA OROZCO TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148061]","[{address={countryName=México}, roles=supplier, name=VIRGINIA OROZCO TAPIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=virginia-orozco-tapia}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N121-2012-218755","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[virginia-orozco-tapia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-28T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","LIMPIEZA, ORGANIZACION Y ACOMODO DE MUESTRAS GEOLOGICAS.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","LIMPIEZA, ORGANIZACION Y ACOMODO DE MUESTRAS GEOLOGICAS.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","218755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148061}]","LIMPIEZA, ORGANIZACION Y ACOMODO DE MUESTRAS GEOLOGICAS","218755","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","235104","ocds-0ud2q6-AA-018TOQ034-N121-2012","false","[{amount={amount=165000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGINIA OROZCO TAPIA, id=virginia-orozco-tapia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","218755"
"2019-01-24T01:17:24.000Z","2015-10-09T12:39:00.000Z","2015-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-31T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[FERNANDO DIONICIO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707835]","[{address={countryName=México}, roles=supplier, name=FERNANDO DIONICIO RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-dionicio-ramirez}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N121-2015-920190","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[fernando-dionicio-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-10-16T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE MANTENIMIENTO A MONTACARGA CLARK","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE MANTENIMIENTO A MONTACARGA CLARK","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","920190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707835}]","SERVICIO DE MANTENIMIENTO A MONTACARGA MARCA CLARK","920190","true","Mixta","Comisión Federal de Electricidad","2015-11-15T00:00:00.000Z","918949","ocds-0ud2q6-AA-018TOQ034-N121-2015","false","[{amount={amount=85500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO DIONICIO RAMIREZ, id=fernando-dionicio-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85500","920190"
"2019-11-08T17:40:02.000Z","2011-08-31T15:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GRUPO COMERCIAL NAZER MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39000]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL NAZER MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-nazer-mexico}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N122-2011-41679","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[grupo-comercial-nazer-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-09-05T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","Chamarra de cuero","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","Chamarra de cuero","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","41679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39000}]","CHAMARRAS","41679","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","65481","ocds-0ud2q6-AA-018TOQ034-N122-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80168",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL NAZER MEXICO, id=grupo-comercial-nazer-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80168","41679"
"2019-11-08T17:40:02.000Z","2012-08-03T19:45:00.000Z","2012-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GRUPO ISOMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148092]","[{address={countryName=México}, roles=supplier, name=GRUPO ISOMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-isomi-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N122-2012-215288","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[grupo-isomi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-23T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MANTENIMIENTO A RED TELEFONICA DE LA RGCP.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MANTENIMIENTO A RED TELEFONICA DE LA RGCP.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","215288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148092}]","MANTENIMIENTO A RED TELEFÓNICA DE LA RGCP","215288","true","Mixta","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","237208","ocds-0ud2q6-AA-018TOQ034-N122-2012","false","[{amount={amount=24626.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24626.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ISOMI SA DE CV, id=grupo-isomi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24626.35","215288"
"2019-01-24T01:17:46.000Z","2014-08-22T09:51:00.000Z","2014-09-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MILTON CASTELLANOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440591]","[{address={countryName=México}, roles=supplier, name=MILTON CASTELLANOS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=milton-castellanos-garcia}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N122-2014-597707","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[milton-castellanos-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-08-27T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700443262 Llanta para brazo grua","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700443262 Llanta para brazo grua","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","597707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440591}]","500521619 Llantas para Brazo Grua","597707","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","656936","ocds-0ud2q6-AA-018TOQ034-N122-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILTON CASTELLANOS GARCIA, id=milton-castellanos-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","597707"
"2019-11-08T17:40:02.000Z","2011-08-31T23:02:00.000Z","2011-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GRUPO ISOMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39450]","[{address={countryName=México}, roles=supplier, name=GRUPO ISOMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-isomi-sa-de-cv}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N123-2011-230222","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[grupo-isomi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-09-01T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","INSTALACION DE NODOS Y AMPLIACION DE RED DE VOZ Y DATOS.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","INSTALACION DE NODOS Y AMPLIACION DE RED DE VOZ Y DATOS.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39450}]","INSTALACIÓN DE NODOS Y AMPLIACIÓN DE RED DE VOZ Y DATOS","230222","true",,"Comisión Federal de Electricidad","2011-09-26T00:00:00.000Z","65765","ocds-0ud2q6-AA-018TOQ034-N123-2011","false","[{amount={amount=23318.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23318.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ISOMI SA DE CV, id=grupo-isomi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23318.8","230222"
"2019-11-08T17:40:02.000Z","2012-08-04T16:45:00.000Z","2012-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[LILIANA MERCADO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148710]","[{address={countryName=México}, roles=supplier, name=LILIANA MERCADO GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=liliana-mercado-gomez}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N123-2012-218754","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[liliana-mercado-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-22T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSOS DE PRIMEROS AUXILIOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSOS DE PRIMEROS AUXILIOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","218754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148710}]","CURSOS DE PRIMEROS AUXILIOS","218754","true","Mixta","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","237223","ocds-0ud2q6-AA-018TOQ034-N123-2012","false","[{amount={amount=107000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIANA MERCADO GOMEZ, id=liliana-mercado-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107000","218754"
"2019-11-08T17:40:02.000Z","2012-08-04T17:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[BLADIMIR SAGRERO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148731]","[{address={countryName=México}, roles=supplier, name=BLADIMIR SAGRERO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=bladimir-sagrero-gonzalez}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N124-2012-205488","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[bladimir-sagrero-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-17T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE SUMINISTRO, FABRICACION E INSTALACION DE ENGRANE.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE SUMINISTRO, FABRICACION E INSTALACION DE ENGRANE.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","205488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148731}]","SUMINISTRO, FABRICACION E INSTALACION DE ENGRANE.","205488","true","Mixta","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","238007","ocds-0ud2q6-AA-018TOQ034-N124-2012","false","[{amount={amount=22228, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22228","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLADIMIR SAGRERO GONZALEZ, id=bladimir-sagrero-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22228","205488"
"2019-11-08T17:40:02.000Z","2011-09-21T21:04:00.000Z","2011-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183676]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N125-2011-230265","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[excel-distribuidora-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-09-22T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MANTENIMIENTO A FIBRA OPTICA Y MULTIPARES.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MANTENIMIENTO A FIBRA OPTICA Y MULTIPARES.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183676}]","MANTENIMIENTO A FIBRA OPTICA Y MULTIPARES","230265","true","Mixta","Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","73340","ocds-0ud2q6-AA-018TOQ034-N125-2011","false","[{amount={amount=33679.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33679.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33679.8","230265"
"2019-11-08T17:40:02.000Z","2012-08-06T16:16:00.000Z","2012-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[RM AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148736]","[{address={countryName=México}, roles=supplier, name=RM AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rm-automatizacion-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N125-2012-205579","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[rm-automatizacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-24T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE ELECTRONICA PARA INSTRUMENTISTAS.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE ELECTRONICA PARA INSTRUMENTISTAS.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","205579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148736}]","CURSO DE ELECTRONICA PARA INSTRUMENTISTAS.","205579","true","Mixta","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","238015","ocds-0ud2q6-AA-018TOQ034-N125-2012","false","[{amount={amount=51923.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51923.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RM AUTOMATIZACION SA DE CV, id=rm-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51923.08","205579"
"2019-01-24T01:17:24.000Z","2015-10-21T10:47:00.000Z","2015-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-07T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[DAVID FRANCISCO ALEJANDRO ALATORRE MAGALLANES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718371]","[{address={countryName=México}, roles=supplier, name=DAVID FRANCISCO ALEJANDRO ALATORRE MAGALLANES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-francisco-alejandro-alatorre-magallanes}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N125-2015-923683","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[david-francisco-alejandro-alatorre-magallanes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-10-26T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE PINTURA EN SEÑALAMIENTOS DE SEGURIDAD EN DIVERSAS INSTALACIONES DE LA RGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE PINTURA EN SEÑALAMIENTOS DE SEGURIDAD EN DIVERSAS INSTALACIONES DE LA RGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","923683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718371}]","SERVICIO DE PINTURA EN SEÑALAMIENTOS","923683","true","Mixta","Comisión Federal de Electricidad","2015-12-17T00:00:00.000Z","926023","ocds-0ud2q6-AA-018TOQ034-N125-2015","false","[{amount={amount=49920, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID FRANCISCO ALEJANDRO ALATORRE MAGALLANES, id=david-francisco-alejandro-alatorre-magallanes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49920","923683"
