"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MENESES MENDEZ JOSUE ANTONIO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004060-3506-826]","[{roles=supplier, name=MENESES MENDEZ JOSUE ANTONIO, details={type=person}, id=meneses-mendez-josue-antonio}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004060-3506-826-0000004060-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meneses-mendez-josue-antonio]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,"MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004060-3506-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004060-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004060-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000004060-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004060-3506-826","ocds-0ud2q6-0000004060-3506-826","1655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES MENDEZ JOSUE ANTONIO, id=meneses-mendez-josue-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1655.17","0000004060-3506-826","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SALGADO CHAVEZ LUIS ENRIQUE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004061-3506-826]","[{roles=supplier, name=SALGADO CHAVEZ LUIS ENRIQUE, details={type=person}, id=salgado-chavez-luis-enrique}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004061-3506-826-0000004061-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salgado-chavez-luis-enrique]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,"MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004061-3506-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004061-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004061-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000004061-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004061-3506-826","ocds-0ud2q6-0000004061-3506-826","1387.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALGADO CHAVEZ LUIS ENRIQUE, id=salgado-chavez-luis-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1387.07","0000004061-3506-826","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SALGADO CHAVEZ LUIS ENRIQUE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004062-3506-826]","[{roles=supplier, name=SALGADO CHAVEZ LUIS ENRIQUE, details={type=person}, id=salgado-chavez-luis-enrique}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004062-3506-826-0000004062-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salgado-chavez-luis-enrique]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,"MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004062-3506-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004062-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004062-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000004062-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004062-3506-826","ocds-0ud2q6-0000004062-3506-826","3300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALGADO CHAVEZ LUIS ENRIQUE, id=salgado-chavez-luis-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","0000004062-3506-826","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MENESES MENDEZ JOSUE ANTONIO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004063-3506-826]","[{roles=supplier, name=MENESES MENDEZ JOSUE ANTONIO, details={type=person}, id=meneses-mendez-josue-antonio}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004063-3506-826-0000004063-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meneses-mendez-josue-antonio]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,"MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004063-3506-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004063-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004063-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000004063-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004063-3506-826","ocds-0ud2q6-0000004063-3506-826","1517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES MENDEZ JOSUE ANTONIO, id=meneses-mendez-josue-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1517.24","0000004063-3506-826","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MENESES MENDEZ JOSUE ANTONIO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004064-3506-826]","[{roles=supplier, name=MENESES MENDEZ JOSUE ANTONIO, details={type=person}, id=meneses-mendez-josue-antonio}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004064-3506-826-0000004064-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meneses-mendez-josue-antonio]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,"MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004064-3506-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004064-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004064-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000004064-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004064-3506-826","ocds-0ud2q6-0000004064-3506-826","3948.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES MENDEZ JOSUE ANTONIO, id=meneses-mendez-josue-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3948.28","0000004064-3506-826","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MUÑOZ ROSALES BENIGNO GREGORIO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004065-2504-826]","[{roles=supplier, name=MUÑOZ ROSALES BENIGNO GREGORIO, details={type=person}, id=munoz-rosales-benigno-gregorio}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004065-2504-826-0000004065-2504-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[munoz-rosales-benigno-gregorio]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEU","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEU","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004065-2504-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004065-2504-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004065-2504-826}]","MEDICINAS Y PRODUCTOS FARMACEU","0000004065-2504-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004065-2504-826","ocds-0ud2q6-0000004065-2504-826","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ ROSALES BENIGNO GREGORIO, id=munoz-rosales-benigno-gregorio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","0000004065-2504-826","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MANZANILLO COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004066-3107-725]","[{roles=supplier, name=MANZANILLO COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE, details={type=company}, id=manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004066-3107-725-0000004066-3107-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]",,"SERVICIO AGUA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004066-3107-725",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004066-3107-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004066-3107-725}]","SERVICIO AGUA","0000004066-3107-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004066-3107-725","ocds-0ud2q6-0000004066-3107-725","2031.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANZANILLO COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE, id=manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2031.16","0000004066-3107-725","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[CLIMAS DEL PUERTO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004067-3503-525]","[{roles=supplier, name=CLIMAS DEL PUERTO SA DE CV, details={type=company}, id=climas-del-puerto-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004067-3503-525-0000004067-3503-525","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[climas-del-puerto-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]",,"MANT Y CONSERV DE MAQUINARIA Y","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004067-3503-525",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004067-3503-525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004067-3503-525}]","MANT Y CONSERV DE MAQUINARIA Y","0000004067-3503-525","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004067-3503-525","ocds-0ud2q6-0000004067-3503-525","5600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMAS DEL PUERTO SA DE CV, id=climas-del-puerto-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600","0000004067-3503-525","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MEJIA HERRERA ANA CELI]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004068-2207-826]","[{roles=supplier, name=MEJIA HERRERA ANA CELI, details={type=person}, id=mejia-herrera-ana-celi}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004068-2207-826-0000004068-2207-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mejia-herrera-ana-celi]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PROD. ALIMENT. PARA ANIMALES","[{id=pot-1620519810584}]",,"PROD. ALIMENT. PARA ANIMALES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004068-2207-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004068-2207-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004068-2207-826}]","PROD. ALIMENT. PARA ANIMALES","0000004068-2207-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004068-2207-826","ocds-0ud2q6-0000004068-2207-826","2086.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA HERRERA ANA CELI, id=mejia-herrera-ana-celi}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2086.95","0000004068-2207-826","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ FARIAS CARLOS ARTEMIO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004069-3402-525]","[{roles=supplier, name=RODRIGUEZ FARIAS CARLOS ARTEMIO, details={type=person}, id=rodriguez-farias-carlos-artemio}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004069-3402-525-0000004069-3402-525","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-farias-carlos-artemio]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES Y MANIOBRAS","[{id=pot-1620519810584}]",,"FLETES Y MANIOBRAS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004069-3402-525",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004069-3402-525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004069-3402-525}]","FLETES Y MANIOBRAS","0000004069-3402-525","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004069-3402-525","ocds-0ud2q6-0000004069-3402-525","5254.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ FARIAS CARLOS ARTEMIO, id=rodriguez-farias-carlos-artemio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5254.31","0000004069-3402-525","2010-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ENCISO SERRANO MARIA YESENIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004070-3501-725]","[{roles=supplier, name=ENCISO SERRANO MARIA YESENIA, details={type=person}, id=enciso-serrano-maria-yesenia}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004070-3501-725-0000004070-3501-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[enciso-serrano-maria-yesenia]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANT Y CONSERV DE MOBILIARIO Y","[{id=pot-1620519810584}]",,"MANT Y CONSERV DE MOBILIARIO Y","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004070-3501-725",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004070-3501-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004070-3501-725}]","MANT Y CONSERV DE MOBILIARIO Y","0000004070-3501-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000004070-3501-725","ocds-0ud2q6-0000004070-3501-725","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCISO SERRANO MARIA YESENIA, id=enciso-serrano-maria-yesenia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","0000004070-3501-725","2010-03-31T00:00:00.000Z"
