"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-02-27T02:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368177]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T19-2014-525478","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-04-08T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","TRANSFORMADORES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","525478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368177}]","TRANSFORMADORES DE DISTRIBUCION","525478","true","Comisión Federal de Electricidad","2014-07-23T00:00:00.000Z","554880","ocds-0ud2q6-LA-018TOQ008-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8211845","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8211845","525478",,,"Internacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"2008-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[NEGOCIACION IZARRA DE MICHOACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700247853&p_CveDep=18164&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NEGOCIACION IZARRA DE MICHOACAN, S.A. DE C.V., details={type=company}, id=negociacion-izarra-de-michoacan-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-035-07-700247853","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[negociacion-izarra-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Varilla y Cemento","[{id=compranet3-1620530467436}]","18164031",,,"Varilla y Cemento","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700247853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700247853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700247853&p_CveDep=18164&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Varilla y Cemento","700247853",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-035-07","ocds-0ud2q6-18164031-035-07",,,,"8143942.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NEGOCIACION IZARRA DE MICHOACAN, S.A. DE C.V., id=negociacion-izarra-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8143942.65","700247853",,"active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2010-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700280904&p_CveDep=18164&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-039-08-700280904","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[nuevo-grupo-ford-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Equipo de Transporte","[{id=compranet3-1620530467436}]","18164031",,,"Equipo de Transporte","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700280904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700280904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700280904&p_CveDep=18164&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Equipo de Transporte","700280904",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-039-08","ocds-0ud2q6-18164031-039-08",,,,"8119130.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8119130.45","700280904",,"active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2006-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187298&p_CveDep=18164&p_CveUni=031&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-007-06-700187298","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Alambres y Cables conductores","[{id=compranet3-1620530467436}]","18164031",,,"Alambres y Cables conductores","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700187298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187298&p_CveDep=18164&p_CveUni=031&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Alambres y Cables conductores","700187298",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-007-06","ocds-0ud2q6-18164031-007-06",,,,"8056500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8056500","700187298",,"active","Nacional",,
"2019-01-24T01:18:06.000Z","2012-11-15T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-17T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194568]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T150-2012-284265","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-03T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Interruptores de Potencia","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Interruptores de Potencia","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","284265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194568}]","INTERRUPTORES DE POTENCIA","284265","true","Comisión Federal de Electricidad","2013-07-16T00:00:00.000Z","298578","ocds-0ud2q6-LA-018TOQ008-T150-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8052561","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8052561","284265",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-10-04T02:00:00.000Z","2016-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969859]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E278-2016-1329410","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-11-18T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700479281 Aisladores","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700479281 Aisladores","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1329410","MX-CPA","MXN","[{datePublished=2016-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969859}]","Aisladores","1329410","true","Comisión Federal de Electricidad","2017-01-28T00:00:00.000Z","1167573","ocds-0ud2q6-LA-018TOQ008-E278-2016","false","[{}]","01. Licitación Pública LAASSP","8027410","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8027410","1329410","2016-11-25T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229248]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T21-2013-341046","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-04-18T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CABLES","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CABLES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","341046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229248}]","ALAMBRES Y CABLES CONDUCTORES","341046","true","Comisión Federal de Electricidad","2013-07-02T00:00:00.000Z","352989","ocds-0ud2q6-LA-018TOQ008-T21-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7967730","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7967730","341046",,,"Internacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273518&p_CveDep=18164&p_CveUni=031&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-023-08-700273518","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Alambres y Cables","[{id=compranet3-1620530467436}]","18164031",,,"Alambres y Cables","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700273518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273518&p_CveDep=18164&p_CveUni=031&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Alambres y Cables","700273518",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-023-08","ocds-0ud2q6-18164031-023-08",,,,"7830501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7830501","700273518",,"active","Internacional",,
"2019-01-24T01:18:06.000Z","2012-11-15T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194621]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T151-2012-294359","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-11T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Transformadores de Potencia","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Transformadores de Potencia","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","294359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194621}]","TRANSFORMADORES DE POTENCIA","294359","true","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","298763","ocds-0ud2q6-LA-018TOQ008-T151-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7751076","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7751076","294359",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-04-03T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382159]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T55-2014-530787","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-04-21T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","POSTES CONCRETO","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","POSTES CONCRETO","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","530787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382159}]","POSTES DE CONCRETO","530787","true","Comisión Federal de Electricidad","2014-06-28T00:00:00.000Z","574073","ocds-0ud2q6-LA-018TOQ008-T55-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7742784","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7742784","530787",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-02-27T02:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368177]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T19-2014-529337","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-04-08T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","TRANSFORMADORES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","529337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368177}]","TRANSFORMADORES DE DISTRIBUCION","529337","true","Comisión Federal de Electricidad","2014-07-23T00:00:00.000Z","554880","ocds-0ud2q6-LA-018TOQ008-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7598200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7598200","529337",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-07T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-28T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120947]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T92-2012-232133","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-07-18T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","UNIFORME CAMISOLA Y PANTALON DE GABARDDINA","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","UNIFORME CAMISOLA Y PANTALON DE GABARDDINA","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","232133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120947}]","UNIFORME CAMISOLA Y PANTALON DE GABARDINA","232133","true","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","193863","ocds-0ud2q6-LA-018TOQ008-T92-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7484816","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7484816","232133",,,"Internacional","Mixta","[electronicSubmission, inPerson]"
