"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[PLANEACION INTEGRAL ALVAGSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-250/12]","[{roles=supplier, name=PLANEACION INTEGRAL ALVAGSA S.A. DE C.V., details={type=company}, id=planeacion-integral-alvagsa-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-250/12-CNME-CS-250/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[planeacion-integral-alvagsa-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FABRICACION DE RESPALDO PARA CEDULAS PARA LA REESTRUCTURACION DEL EXCONVENTO DE YANHUITLAN EN EL ESTADO DE OAXACA","[{id=pot-1620519810584}]","SERVICIOS DE FABRICACION DE RESPALDO PARA CEDULAS PARA LA REESTRUCTURACION DEL EXCONVENTO DE YANHUITLAN EN EL ESTADO DE OAXACA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-250/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-250/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-250/12}]","SERVICIOS DE FABRICACION DE RESPALDO PARA CEDULAS PARA LA REESTRUCTURACION DEL EXCONVENTO DE YANHUITLAN EN EL ESTADO DE OAXACA","CNME-CS-250/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-19T00:00:00.000Z","CNME-CS-250/12","ocds-0ud2q6-CNME-CS-250/12","372452.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANEACION INTEGRAL ALVAGSA S.A. DE C.V., id=planeacion-integral-alvagsa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372452.8","CNME-CS-250/12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C.VERONICA CARDONA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-316/12]","[{roles=supplier, name=C.VERONICA CARDONA RIVERA, details={type=person}, id=cveronica-cardona-rivera}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-316/12-CNME-CS-316/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[cveronica-cardona-rivera]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y APLICACION DE BARNIZ PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO DEL FUERTE DE SAN JUAN DE ULUA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO Y APLICACION DE BARNIZ PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO DEL FUERTE DE SAN JUAN DE ULUA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-316/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-316/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-316/12}]","SERVICIO DE SUMINISTRO Y APLICACION DE BARNIZ PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO DEL FUERTE DE SAN JUAN DE ULUA","CNME-CS-316/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-08-31T00:00:00.000Z","CNME-CS-316/12","ocds-0ud2q6-CNME-CS-316/12","340089.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.VERONICA CARDONA RIVERA, id=cveronica-cardona-rivera}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340089.96","CNME-CS-316/12"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[INGENIERIA CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-256/12]","[{roles=supplier, name=INGENIERIA CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=ingenieria-construccion-y-mantenimiento-industrial-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-256/12-CNME-CS-256/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[ingenieria-construccion-y-mantenimiento-industrial-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AMBIENTACION A BASE DE ESPECIES ENDEMICAS EN JARDINES PARA LA REESTRUCTURACION DEL EXCONVENTO DE YANHUITLAN EN EL ESTADO DE OAXACA","[{id=pot-1620519810584}]","SERVICIOS DE AMBIENTACION A BASE DE ESPECIES ENDEMICAS EN JARDINES PARA LA REESTRUCTURACION DEL EXCONVENTO DE YANHUITLAN EN EL ESTADO DE OAXACA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-256/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-256/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-256/12}]","SERVICIOS DE AMBIENTACION A BASE DE ESPECIES ENDEMICAS EN JARDINES PARA LA REESTRUCTURACION DEL EXCONVENTO DE YANHUITLAN EN EL ESTADO DE OAXACA","CNME-CS-256/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-13T00:00:00.000Z","CNME-CS-256/12","ocds-0ud2q6-CNME-CS-256/12","346480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=ingenieria-construccion-y-mantenimiento-industrial-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346480","CNME-CS-256/12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C.FERNANDO DELA ROSA RAFOLS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-318/12]","[{roles=supplier, name=C.FERNANDO DELA ROSA RAFOLS, details={type=person}, id=cfernando-dela-rosa-rafols}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-318/12-CNME-CS-318/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[cfernando-dela-rosa-rafols]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y TRANSFORMACION DE DIFUSORES PARA LA REESTRUCTURACION MUSEOGRAFICA DEL FUERTE DE SAN JUAN DE ULUA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO Y TRANSFORMACION DE DIFUSORES PARA LA REESTRUCTURACION MUSEOGRAFICA DEL FUERTE DE SAN JUAN DE ULUA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-318/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-318/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-318/12}]","SERVICIO DE SUMINISTRO Y TRANSFORMACION DE DIFUSORES PARA LA REESTRUCTURACION MUSEOGRAFICA DEL FUERTE DE SAN JUAN DE ULUA","CNME-CS-318/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-08-31T00:00:00.000Z","CNME-CS-318/12","ocds-0ud2q6-CNME-CS-318/12","340854.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.FERNANDO DELA ROSA RAFOLS, id=cfernando-dela-rosa-rafols}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340854.4","CNME-CS-318/12"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. OMAR ALEJANDRA GONZALEZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-258/12]","[{roles=supplier, name=C. OMAR ALEJANDRA GONZALEZ TORRES, details={type=person}, id=c-omar-alejandra-gonzalez-torres}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-258/12-CNME-CS-258/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-omar-alejandra-gonzalez-torres]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO DE ZOCLOS PORTA CEDULAS Y CONECCIONES PARA LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER EN VILLA HERMOSA TABASCO","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO DE ZOCLOS PORTA CEDULAS Y CONECCIONES PARA LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER EN VILLA HERMOSA TABASCO","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-258/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-258/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-258/12}]","SERVICIOS DE SUMINISTRO DE ZOCLOS PORTA CEDULAS Y CONECCIONES PARA LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER EN VILLA HERMOSA TABASCO","CNME-CS-258/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-18T00:00:00.000Z","CNME-CS-258/12","ocds-0ud2q6-CNME-CS-258/12","347700.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. OMAR ALEJANDRA GONZALEZ TORRES, id=c-omar-alejandra-gonzalez-torres}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347700.72","CNME-CS-258/12"
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. CARLOS ROBERTO DIAZ ARTEAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-259/12]","[{roles=supplier, name=C. CARLOS ROBERTO DIAZ ARTEAGA, details={type=person}, id=c-carlos-roberto-diaz-arteaga}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-259/12-CNME-CS-259/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-carlos-roberto-diaz-arteaga]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION DE SOPORTES PARA VIDRIO PARA LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER EN VILLA HERMOSA TABASCO","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION DE SOPORTES PARA VIDRIO PARA LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER EN VILLA HERMOSA TABASCO","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-259/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-259/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-259/12}]","SERVICIOS DE PRODUCCION DE SOPORTES PARA VIDRIO PARA LA REESTRUCTURACION DEL MUSEO REGIONAL DE ANTROPOLOGIA CARLOS PELLICER EN VILLA HERMOSA TABASCO","CNME-CS-259/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-05T00:00:00.000Z","CNME-CS-259/12","ocds-0ud2q6-CNME-CS-259/12","346863.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CARLOS ROBERTO DIAZ ARTEAGA, id=c-carlos-roberto-diaz-arteaga}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346863.2","CNME-CS-259/12"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[ZA TALLER DE ARQUITECTURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-26/11]","[{roles=supplier, name=ZA TALLER DE ARQUITECTURA, details={type=company}, id=za-taller-de-arquitectura}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-26/11-CNME-CS-26/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[za-taller-de-arquitectura]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION DE RECREACIONES DE PATIOS Y PLATAFORMAS EN FORMA PIRAMIDAL PARA LA EXPOSICION SEIS CIUDADES ANTIGUAS DE MESOAMERICA SOCIEDAD Y MEDIO AMBIENTE QUE SE PRESENTARA EN LA SALA DE EXPOSICIONES TEMPORALES DEL MUSEO NACIONAL DE ANTROPOLOGIA EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION DE RECREACIONES DE PATIOS Y PLATAFORMAS EN FORMA PIRAMIDAL PARA LA EXPOSICION SEIS CIUDADES ANTIGUAS DE MESOAMERICA SOCIEDAD Y MEDIO AMBIENTE QUE SE PRESENTARA EN LA SALA DE EXPOSICIONES TEMPORALES DEL MUSEO NACIONAL DE ANTROPOLOGIA EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-26/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-26/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-26/11}]","SERVICIOS DE PRODUCCION DE RECREACIONES DE PATIOS Y PLATAFORMAS EN FORMA PIRAMIDAL PARA LA EXPOSICION SEIS CIUDADES ANTIGUAS DE MESOAMERICA SOCIEDAD Y MEDIO AMBIENTE QUE SE PRESENTARA EN LA SALA DE EXPOSICIONES TEMPORALES DEL MUSEO NACIONAL DE ANTROPOLOGIA EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","CNME-CS-26/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-03-15T00:00:00.000Z","CNME-CS-26/11","ocds-0ud2q6-CNME-CS-26/11","368833.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZA TALLER DE ARQUITECTURA, id=za-taller-de-arquitectura}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368833.6","CNME-CS-26/11"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[ALUCRASA S.A DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-26/12]","[{roles=supplier, name=ALUCRASA S.A DEC.V., details={type=company}, id=alucrasa-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-26/12-CNME-CS-26/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[alucrasa-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FABRICACION Y COLOCACION DE PANELES PARA CEDULAS CON MOTIVO DE LA REESTRUCTURACION MUSEOGRAFICA EN LAS SALAS: INTRODUCCION INDEPENDENCIA BARRADAS SALA DE GRABADOS NEBEL TIENDA. INTERVENCION FRANCESA Y NORTEAMERICANA DEL MUSEO NACIONAL DE LAS CULTRUAS","[{id=pot-1620519810584}]","SERVICIOS DE FABRICACION Y COLOCACION DE PANELES PARA CEDULAS CON MOTIVO DE LA REESTRUCTURACION MUSEOGRAFICA EN LAS SALAS: INTRODUCCION INDEPENDENCIA BARRADAS SALA DE GRABADOS NEBEL TIENDA. INTERVENCION FRANCESA Y NORTEAMERICANA DEL MUSEO NACIONAL DE LAS CULTRUAS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-26/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-26/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-26/12}]","SERVICIOS DE FABRICACION Y COLOCACION DE PANELES PARA CEDULAS CON MOTIVO DE LA REESTRUCTURACION MUSEOGRAFICA EN LAS SALAS: INTRODUCCION INDEPENDENCIA BARRADAS SALA DE GRABADOS NEBEL TIENDA. INTERVENCION FRANCESA Y NORTEAMERICANA DEL MUSEO NACIONAL DE LAS CULTRUAS","CNME-CS-26/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-03-14T00:00:00.000Z","CNME-CS-26/12","ocds-0ud2q6-CNME-CS-26/12","376750.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALUCRASA S.A DEC.V., id=alucrasa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376750.51","CNME-CS-26/12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[SESKU INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-321/12]","[{roles=supplier, name=SESKU INTEGRAL S.A. DE C.V., details={type=company}, id=sesku-integral-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-321/12-CNME-CS-321/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[sesku-integral-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACION DE ILUMINACION MUSEOGRAFICA PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO DEL FUERTE DE SAN JUAN DE ULUA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO Y COLOCACION DE ILUMINACION MUSEOGRAFICA PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO DEL FUERTE DE SAN JUAN DE ULUA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-321/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-321/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-321/12}]","SERVICIO DE SUMINISTRO Y COLOCACION DE ILUMINACION MUSEOGRAFICA PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO DEL FUERTE DE SAN JUAN DE ULUA","CNME-CS-321/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-08-31T00:00:00.000Z","CNME-CS-321/12","ocds-0ud2q6-CNME-CS-321/12","370689.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESKU INTEGRAL S.A. DE C.V., id=sesku-integral-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370689.6","CNME-CS-321/12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C.OMAR ALEJANDRO GONZALEZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-322/12]","[{roles=supplier, name=C.OMAR ALEJANDRO GONZALEZ TORRES, details={type=person}, id=comar-alejandro-gonzalez-torres}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-322/12-CNME-CS-322/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[comar-alejandro-gonzalez-torres]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE ACRILICO PLEXIGLAS PARA BASES DE OBJETO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO DEL FUERTE DE SAN JUAN DE ULUA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE ACRILICO PLEXIGLAS PARA BASES DE OBJETO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO DEL FUERTE DE SAN JUAN DE ULUA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-322/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-322/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-322/12}]","SERVICIO DE SUMINISTRO DE ACRILICO PLEXIGLAS PARA BASES DE OBJETO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO DEL FUERTE DE SAN JUAN DE ULUA","CNME-CS-322/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-09-03T00:00:00.000Z","CNME-CS-322/12","ocds-0ud2q6-CNME-CS-322/12","340355.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.OMAR ALEJANDRO GONZALEZ TORRES, id=comar-alejandro-gonzalez-torres}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340355.6","CNME-CS-322/12"
