"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2013]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/004/2013-DAGA/004/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[microsoft-licensing-gp]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE PRODUCTOS MICROSOFT (ENTERPRISE AGREEMENT).","[{id=pot-1620519810584}]","LICENCIAMIENTO SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE PRODUCTOS MICROSOFT (ENTERPRISE AGREEMENT).","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2013}]","LICENCIAMIENTO SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE PRODUCTOS MICROSOFT (ENTERPRISE AGREEMENT).","DAGA/004/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","DAGA/004/2013","ocds-0ud2q6-DAGA/004/2013","601689.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601689.61","DAGA/004/2013",
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Microsoft Licensing G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/051/2009]","[{roles=supplier, name=Microsoft Licensing G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/051/2009-DAGA/051/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[microsoft-licensing-gp]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de licencias marca Microsoft.","[{id=pot-1620519810584}]","Servicio de mantenimiento de licencias marca Microsoft.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/051/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/051/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/051/2009}]","Servicio de mantenimiento de licencias marca Microsoft.","DAGA/051/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","DAGA/051/2009","ocds-0ud2q6-DAGA/051/2009","92267","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing G.P., id=microsoft-licensing-gp}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92267","DAGA/051/2009",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[MICROSOFT LICENSING G.P]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-056-09, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=MICROSOFT LICENSING G.P, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-056-09-S/N-SRM-056-09","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[microsoft-licensing-gp]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS PARA UNO O MÁS PRODUCTOS DE LA PLATAFORMA MICROSOFT ASÍ COMO LOS SERVICIOS BAJO LOS BENEFICIOS Y PRECIOS ESTABLECIDOS EN LOS ANEXOS DESCRITOS A CONTINUACIÓN: ANEXO 1: DERECHO DE USO DE LAS LICENCIAS ANEXO 2: CUSTOMER PRICE SHEET O CPS (HOJA DE PRECIOS) ANEXO 3: ANEXO DE SERVICIOS ANEXO 4: FORMATO DE FACTURA.","[{id=pot-1620519810584}]","LICENCIAS PARA UNO O MÁS PRODUCTOS DE LA PLATAFORMA MICROSOFT ASÍ COMO LOS SERVICIOS BAJO LOS BENEFICIOS Y PRECIOS ESTABLECIDOS EN LOS ANEXOS DESCRITOS A CONTINUACIÓN: ANEXO 1: DERECHO DE USO DE LAS LICENCIAS ANEXO 2: CUSTOMER PRICE SHEET O CPS (HOJA DE PRECIOS) ANEXO 3: ANEXO DE SERVICIOS ANEXO 4: FORMATO DE FACTURA.","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-056-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-056-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-056-09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-056-09-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","LICENCIAS PARA UNO O MÁS PRODUCTOS DE LA PLATAFORMA MICROSOFT ASÍ COMO LOS SERVICIOS BAJO LOS BENEFICIOS Y PRECIOS ESTABLECIDOS EN LOS ANEXOS DESCRITOS A CONTINUACIÓN: ANEXO 1: DERECHO DE USO DE LAS LICENCIAS ANEXO 2: CUSTOMER PRICE SHEET O CPS (HOJA DE PRECIOS) ANEXO 3: ANEXO DE SERVICIOS ANEXO 4: FORMATO DE FACTURA.","S/N-SRM-056-09","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2009-12-31T00:00:00.000Z","S/N-SRM-056-09","ocds-0ud2q6-S/N-SRM-056-09","45663.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P, id=microsoft-licensing-gp}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45663.72","S/N-SRM-056-09",
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[Microsoft Licensing G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711276]","[{roles=supplier, name=Microsoft Licensing G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO-711276-PEDIDO-711276","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","[microsoft-licensing-gp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización de licencias","[{id=pot-1620519810584}]","Actualización de licencias","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","PEDIDO-711276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711276}]","Actualización de licencias","PEDIDO-711276","SECRETARÍA DE ECONOMÍA","2007-11-28T00:00:00.000Z","PEDIDO-711276","ocds-0ud2q6-PEDIDO-711276","588974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing G.P., id=microsoft-licensing-gp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","588974","PEDIDO-711276",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-31/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","SRE-DRM-AD-31/14-SRE-DRM-AD-31/14","[contract]","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","[microsoft-licensing-gp]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE DEL LICENCIAMIENTO DE PROGRAMAS DE COMPUTO PARA EQUIPOS SERVIDORES COMPUTADORAS DE ESCRITORIO Y LAP TOPS","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y SOPORTE DEL LICENCIAMIENTO DE PROGRAMAS DE COMPUTO PARA EQUIPOS SERVIDORES COMPUTADORAS DE ESCRITORIO Y LAP TOPS","direct","institution","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","SRE-DRM-AD-31/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-31/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-31/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-31/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ACTUALIZACIÓN Y SOPORTE DEL LICENCIAMIENTO DE PROGRAMAS DE COMPUTO PARA EQUIPOS SERVIDORES COMPUTADORAS DE ESCRITORIO Y LAP TOPS","SRE-DRM-AD-31/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","SRE-DRM-AD-31/14","ocds-0ud2q6-SRE-DRM-AD-31/14","1.435057741E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.435057741E7","SRE-DRM-AD-31/14",
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-05/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-05/13-SRE-DRM-AD-05/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[microsoft-licensing-gp]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO APLICADO A LICENCIAMIENTO Y EL SOPORTE MICROSOFT PREMIER.","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO APLICADO A LICENCIAMIENTO Y EL SOPORTE MICROSOFT PREMIER.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-05/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-05/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-05/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-05/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510}]","SERVICIO DE SOPORTE TÉCNICO APLICADO A LICENCIAMIENTO Y EL SOPORTE MICROSOFT PREMIER.","SRE-DRM-AD-05/13","SECRETARÍA DE RELACIONES EXTERIORES","2013-12-31T00:00:00.000Z","SRE-DRM-AD-05/13","ocds-0ud2q6-SRE-DRM-AD-05/13","1.29143633E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.29143633E7","SRE-DRM-AD-05/13",
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-14]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-077-14-SPM-DCAF-SRM-S-077-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[microsoft-licensing-gp]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICIENCIAS DE USO DE PROGRAMAS DE CÓMPUTO DE MICROSOFT ENTERPRISE AGREEMENT","[{id=pot-1620519810584}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICIENCIAS DE USO DE PROGRAMAS DE CÓMPUTO DE MICROSOFT ENTERPRISE AGREEMENT","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-077-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-077-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-077-14}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICIENCIAS DE USO DE PROGRAMAS DE CÓMPUTO DE MICROSOFT ENTERPRISE AGREEMENT","SPM-DCAF-SRM-S-077-14","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-077-14","ocds-0ud2q6-SPM-DCAF-SRM-S-077-14","2180314.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180314.08","SPM-DCAF-SRM-S-077-14",
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-075-11]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-075-11-SPM-DCAF-SRM-B-075-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[microsoft-licensing-gp]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACIÓN A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE ASÍ COMO ACTUALIZACIÓN Y SOPORTE DE LAS MISMAS.","[{id=pot-1620519810584}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACIÓN A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE ASÍ COMO ACTUALIZACIÓN Y SOPORTE DE LAS MISMAS.","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-075-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-075-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-075-11}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACIÓN A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE ASÍ COMO ACTUALIZACIÓN Y SOPORTE DE LAS MISMAS.","SPM-DCAF-SRM-B-075-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-075-11","ocds-0ud2q6-SPM-DCAF-SRM-B-075-11","5167272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5167272","SPM-DCAF-SRM-B-075-11",
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP, MICROSOFT LICENSING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-117-2015]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}, {roles=supplier, name=MICROSOFT LICENSING, details={type=company}, id=microsoft-licensing}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-117-2015-RF-117-2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[microsoft-licensing-gp, microsoft-licensing]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE SOFTWARE PARA LA STPS","[{id=pot-1620519810584}]","LICENCIAMIENTO DE SOFTWARE PARA LA STPS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-117-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-117-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-117-2015}]","LICENCIAMIENTO DE SOFTWARE PARA LA STPS","RF-117-2015","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2018-12-15T00:00:00.000Z","RF-117-2015","ocds-0ud2q6-RF-117-2015","5854206.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}, {name=MICROSOFT LICENSING, id=microsoft-licensing}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5854206.66","RF-117-2015",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MICROSOFT LICENSING GP. (ANTES MSLI GP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/002/2007]","[{roles=supplier, name=MICROSOFT LICENSING GP. (ANTES MSLI GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/002/2007-SSP/PFP/CNS/002/2007","[contract]","secretaria-general-policia-federal","[microsoft-licensing-gp-antes-msli-gp]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LICENCIAS DE LA MARCA MICROSOFT (SOFTWARE ASSURANCE).","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LICENCIAS DE LA MARCA MICROSOFT (SOFTWARE ASSURANCE).","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/002/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/002/2007}]","SERVICIO DE MANTENIMIENTO DE LICENCIAS DE LA MARCA MICROSOFT (SOFTWARE ASSURANCE).","SSP/PFP/CNS/002/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/002/2007","ocds-0ud2q6-SSP/PFP/CNS/002/2007","5808249.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP. (ANTES MSLI GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5808249.8","SSP/PFP/CNS/002/2007",
