"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2015-12-10T21:54:00.000Z","2016-02-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SALVINGTON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763042]","[{address={countryName=México}, roles=supplier, name=SALVINGTON CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=salvington-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N158-2015-1009830","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[salvington-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-01-19T10:40:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación rutinaria de puentes 2016 en 114 puentes en la zona hua","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación rutinaria de puentes 2016 en 114 puentes en la zona hua","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","1009830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763042}]","Trabajos de conservación rutinaria de puentes 2016 en 114 puentes en la zona hua","1009830","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","960255","ocds-0ud2q6-IO-009000966-N158-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1271401.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SALVINGTON CONSTRUCCIONES SA DE CV, id=salvington-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1271401.03","1009830",
"2019-01-24T01:17:24.000Z","2015-03-17T20:27:00.000Z","2015-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[LEONEL OROZCO MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529627]","[{address={countryName=México}, roles=supplier, name=LEONEL OROZCO MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonel-orozco-moreno}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N21-2015-721786","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[leonel-orozco-moreno]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-04-01T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Proyecto ejecutivo de los caminos: San José de Canoas - E.C. Rioverde - San Luis","[{id=compranet-1620524637144}]","009000966","false","Expirado","Proyecto ejecutivo de los caminos: San José de Canoas - E.C. Rioverde - San Luis","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","721786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529627}]","Proyecto ejecutivo de los caminos: San José de Canoas - E.C. Rioverde - San Luis","721786","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-14T00:00:00.000Z","779514","ocds-0ud2q6-IO-009000966-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1278535.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LEONEL OROZCO MORENO, id=leonel-orozco-moreno}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1278535.82","721786",
"2019-01-24T01:17:46.000Z","2014-10-09T19:00:00.000Z","2014-10-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464466]","[{address={countryName=México}, roles=supplier, name=CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-integral-de-negocios-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N159-2014-674142","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[corporacion-integral-de-negocios-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-10-21T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 5.0 km de la red básica en corredores, med","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 5.0 km de la red básica en corredores, med","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464466}]","Trabajos de conservación periódica en 5.0 km de la red básica en corredores, med","674142","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","684599","ocds-0ud2q6-IO-009000966-N159-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5174921.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV, id=corporacion-integral-de-negocios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5174921.1","674142",
"2019-01-24T01:18:06.000Z","2013-10-22T20:58:00.000Z","2013-11-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318512]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N211-2013-679383","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-10-31T13:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de suministro y colocación de 11,000.0 metros lineales de barrera metál","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de suministro y colocación de 11,000.0 metros lineales de barrera metál","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","679383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318512}]","Trabajos de suministro y colocación de 11,000.0 metros lineales de barrera metál","679383","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","481922","ocds-0ud2q6-IO-009000966-N211-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8613000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613000","679383",
"2019-11-08T17:40:02.000Z","2012-02-03T18:40:00.000Z","2012-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[ESTUDIOS ATLALLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82709]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS ATLALLI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-atlalli-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N16-2012-255874","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[estudios-atlalli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2012-02-20T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión de obra de los caminos: La Laja-Barrio de las Golondrinas-Tanzozob","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión de obra de los caminos: La Laja-Barrio de las Golondrinas-Tanzozob","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","255874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82709}]","Supervisión de obra de los caminos: La Laja-Barrio de las Golondrinas-Tanzozob","255874","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-29T00:00:00.000Z","136317","ocds-0ud2q6-IO-009000966-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","887657.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS ATLALLI, S.A. DE C.V., id=estudios-atlalli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","887657.36","255874",
"2019-01-24T01:18:06.000Z","2013-11-25T19:00:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335084]","[{identifier={legalName=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, scheme=RUPC, id=23181, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mecopssa-mexicana-de-construccion-proyectos-y-supervision}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N217-2013-679386","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[mecopssa-mexicana-de-construccion-proyectos-y-supervision]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-12-05T10:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Reconstrucción de los caminos: Villa de Arista / Derramaderos - E.C. Bocas del k","[{id=compranet-1620524637144}]","009000966","false","Expirado","Reconstrucción de los caminos: Villa de Arista / Derramaderos - E.C. Bocas del k","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","679386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335084}]","Reconstrucción de los caminos: Villa de Arista / Derramaderos - E.C. Bocas del k","679386","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-20T00:00:00.000Z","504826","ocds-0ud2q6-IO-009000966-N217-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6973992.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, id=mecopssa-mexicana-de-construccion-proyectos-y-supervision}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6973992.37","679386",
"2019-01-24T01:18:06.000Z","2013-07-23T14:53:00.000Z","2013-08-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[DESARROLLADORA Y CONSTRUCTORA STEVENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280394]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y CONSTRUCTORA STEVENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-constructora-stevens-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N160-2013-677923","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[desarrolladora-y-constructora-stevens-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-08-07T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Construcción del puente vehicular ¿Tonatico¿","[{id=compranet-1620524637144}]","009000966","false","Expirado","Construcción del puente vehicular ¿Tonatico¿","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","677923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280394}]","Construcción del puente vehicular ¿Tonatico¿","677923","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-20T00:00:00.000Z","424917","ocds-0ud2q6-IO-009000966-N160-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6990890.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLADORA Y CONSTRUCTORA STEVENS SA DE CV, id=desarrolladora-y-constructora-stevens-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6990890.47","677923",
"2019-01-24T01:18:06.000Z","2013-11-25T19:30:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[JOSE GUADALUPE SENA OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335086]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SENA OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-guadalupe-sena-orozco}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N219-2013-679390","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-sena-orozco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-12-05T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Reconstrucción de los caminos: Rioverde - Villa Juárez, del km 14+000 al km 42+0","[{id=compranet-1620524637144}]","009000966","false","Expirado","Reconstrucción de los caminos: Rioverde - Villa Juárez, del km 14+000 al km 42+0","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","679390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335086}]","Reconstrucción de los caminos: Rioverde - Villa Juárez, del km 14+000 al km 42+0","679390","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-21T00:00:00.000Z","504891","ocds-0ud2q6-IO-009000966-N219-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5324745.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SENA OROZCO, id=jose-guadalupe-sena-orozco}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5324745.71","679390",
"2019-01-24T01:17:00.000Z","2015-12-14T15:33:00.000Z","2016-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[RAUL ROLDAN RAMIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764425]","[{address={countryName=México}, roles=supplier, name=RAUL ROLDAN RAMIRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-roldan-ramiro}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N160-2015-1009832","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[raul-roldan-ramiro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-01-25T12:40:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: Xilitla - San Agustín - La Herradura, tramo: Xilitla -","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: Xilitla - San Agustín - La Herradura, tramo: Xilitla -","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","1009832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764425}]","Conservación del camino: Xilitla - San Agustín - La Herradura, tramo: Xilitla -","1009832","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-21T00:00:00.000Z","961749","ocds-0ud2q6-IO-009000966-N160-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2149525.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAUL ROLDAN RAMIRO, id=raul-roldan-ramiro}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2149525.08","1009832",
"2019-01-24T01:17:46.000Z","2014-02-05T21:58:00.000Z","2014-03-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCTORA YAPO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360544]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YAPO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-yapo-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N22-2014-673650","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-yapo-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-18T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Reconstrucción de los caminos: Ramal a Zoquitipa tramo E.C. Mecatlan - Zoquitipa del km 0+000 al km 4+700, Axtlan - Tampamolon del km 0+000 al km 8+000, Comoca - Axtla de Terrazas del km 0+000 al km 10+5000, El Puente - San Antonio del km 0+000 al km 7+000","[{id=compranet-1620524637144}]","009000966","false","Expirado","Reconstrucción de los caminos: Ramal a Zoquitipa tramo E.C. Mecatlan - Zoquitipa del km 0+000 al km 4+700, Axtlan - Tampamolon del km 0+000 al km 8+000, Comoca - Axtla de Terrazas del km 0+000 al km 10+5000, El Puente - San Antonio del km 0+000 al km 7+000","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360544}]","Reconstrucción de los caminos: Ramal a Zoquitipa, tramo: E.C. Mecatlan ¿ Zoquiti","673650","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-10T00:00:00.000Z","543937","ocds-0ud2q6-IO-009000966-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7809302.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YAPO S DE RL DE CV, id=constructora-yapo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7809302.75","673650",
"2019-01-24T01:17:46.000Z","2014-10-09T19:23:00.000Z","2014-10-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[LR PROYECTOS Y ESTRUCTURAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464480]","[{address={countryName=México}, roles=supplier, name=LR PROYECTOS Y ESTRUCTURAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lr-proyectos-y-estructuras-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N161-2014-674144","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[lr-proyectos-y-estructuras-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-10-21T12:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 6.0 km de la red básica en corredores, me","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 6.0 km de la red básica en corredores, me","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464480}]","Trabajos de conservación periódica en 6.0 km de la red básica en corredores, med","674144","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","684614","ocds-0ud2q6-IO-009000966-N161-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6843469.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LR PROYECTOS Y ESTRUCTURAS DE MEXICO SA DE CV, id=lr-proyectos-y-estructuras-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6843469.45","674144",
