"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CÍA PERIODÍSTICA EL SOL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-2015]","[{roles=supplier, name=CÍA PERIODÍSTICA EL SOL DE MÉXICO S.A. DE C.V., details={type=company}, id=cia-periodistica-el-sol-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","087-2015-087-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cia-periodistica-el-sol-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","087-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-2015}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","087-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","087-2015","ocds-0ud2q6-087-2015","3017241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÍA PERIODÍSTICA EL SOL DE MÉXICO S.A. DE C.V., id=cia-periodistica-el-sol-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017241.38","087-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-2015]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","120-2015-120-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","120-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","120-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","120-2015","ocds-0ud2q6-120-2015","3017241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017241.38","120-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIOS DE ASESORÍA EN MEDIOS DE COMUNICACIÓN GS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=148-2015]","[{roles=supplier, name=SERVICIOS DE ASESORÍA EN MEDIOS DE COMUNICACIÓN GS S.A. DE C.V., details={type=company}, id=servicios-de-asesoria-en-medios-de-comunicacion-gs-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","148-2015-148-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[servicios-de-asesoria-en-medios-de-comunicacion-gs-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES EN PANTALLAS DIGITALES INSTALADAS EN TIENDAS DEPARTAMENTALES CON SERVICIOS FINANCIEROS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES EN PANTALLAS DIGITALES INSTALADAS EN TIENDAS DEPARTAMENTALES CON SERVICIOS FINANCIEROS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","148-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-148-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=148-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES EN PANTALLAS DIGITALES INSTALADAS EN TIENDAS DEPARTAMENTALES CON SERVICIOS FINANCIEROS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","148-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","148-2015","ocds-0ud2q6-148-2015","3017241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE ASESORÍA EN MEDIOS DE COMUNICACIÓN GS S.A. DE C.V., id=servicios-de-asesoria-en-medios-de-comunicacion-gs-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017241.38","148-2015"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Equipamientos Urbanos de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/090/2016]","[{roles=supplier, name=Equipamientos Urbanos de México S.A. de C.V., details={type=company}, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/090/2016-C/090/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[equipamientos-urbanos-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (MUPI BUZÓN) para la promoción y publicidad de los Productos que comercializa Pronósticos para la Asistencia Pública","[{id=pot-1620519810584}]","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (MUPI BUZÓN) para la promoción y publicidad de los Productos que comercializa Pronósticos para la Asistencia Pública","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/090/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/090/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/090/2016}]","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (MUPI BUZÓN) para la promoción y publicidad de los Productos que comercializa Pronósticos para la Asistencia Pública","C/090/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/090/2016","ocds-0ud2q6-C/090/2016","3000808.3152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Equipamientos Urbanos de México S.A. de C.V., id=equipamientos-urbanos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000808.3152","C/090/2016"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Estrictamente Digital SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/225/2016]","[{roles=supplier, name=Estrictamente Digital SC, details={type=company}, id=estrictamente-digital-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/225/2016-C/225/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[estrictamente-digital-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/225/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/225/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/225/2016}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/225/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/225/2016","ocds-0ud2q6-C/225/2016","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estrictamente Digital SC, id=estrictamente-digital-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C/225/2016"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Comercializadora Siete de Mexico SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/236/2016]","[{roles=supplier, name=Comercializadora Siete de Mexico SA de CV, details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/236/2016-C/236/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comercializadora-siete-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmision de capsulas informativas de 20 en radio para la proposion y publicidad de los productos que comercializa Pronosticos","[{id=pot-1620519810584}]","Servicio de transmision de capsulas informativas de 20 en radio para la proposion y publicidad de los productos que comercializa Pronosticos","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/236/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/236/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/236/2016}]","Servicio de transmision de capsulas informativas de 20 en radio para la proposion y publicidad de los productos que comercializa Pronosticos","C/236/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/236/2016","ocds-0ud2q6-C/236/2016","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Siete de Mexico SA de CV, id=comercializadora-siete-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C/236/2016"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MILENIO DIARIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/272/2016]","[{roles=supplier, name=MILENIO DIARIO SA DE CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/272/2016-C/272/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO INSTITUCIONAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/272/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/272/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/272/2016}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO INSTITUCIONAL","C/272/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/272/2016","ocds-0ud2q6-C/272/2016","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C/272/2016"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[VANIA ARACELI OLVERA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/242/2011]","[{roles=supplier, name=VANIA ARACELI OLVERA TORRES, details={type=person}, id=vania-araceli-olvera-torres}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/242/2011-C/242/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[vania-araceli-olvera-torres]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MATERIAL PROMOCIONAL PARA LA REALIZACION DE LAS CONVENCIONES REGIONALES Y ENTREGA DE RECONOCIMIENTOS PARA LOS COMERCIALIZADORES AGENTES AUTORIZADOS DE PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE MATERIAL PROMOCIONAL PARA LA REALIZACION DE LAS CONVENCIONES REGIONALES Y ENTREGA DE RECONOCIMIENTOS PARA LOS COMERCIALIZADORES AGENTES AUTORIZADOS DE PRONOSTICOS","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/242/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/242/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/242/2011}]","SERVICIO DE SUMINISTRO DE MATERIAL PROMOCIONAL PARA LA REALIZACION DE LAS CONVENCIONES REGIONALES Y ENTREGA DE RECONOCIMIENTOS PARA LOS COMERCIALIZADORES AGENTES AUTORIZADOS DE PRONOSTICOS","C/242/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-06T00:00:00.000Z","C/242/2011","ocds-0ud2q6-C/242/2011","2998806","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANIA ARACELI OLVERA TORRES, id=vania-araceli-olvera-torres}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2998806","C/242/2011"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/110/2011]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/110/2011-C/110/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/110/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/110/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/110/2011}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/110/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-28T00:00:00.000Z","C/110/2011","ocds-0ud2q6-C/110/2011","2948899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2948899","C/110/2011"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[VALDEZ ABASCAL Y BRITO ANDERSON SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/516/2009]","[{roles=supplier, name=VALDEZ ABASCAL Y BRITO ANDERSON SC, details={type=company}, id=valdez-abascal-y-brito-anderson-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/516/2009-C/516/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[valdez-abascal-y-brito-anderson-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS EN MATERIA DE DERECHO ADMINISTRATIVO ECONOMICO PARA LA DEBIDA DEFENSA DE LOS INTERESES DE PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS EN MATERIA DE DERECHO ADMINISTRATIVO ECONOMICO PARA LA DEBIDA DEFENSA DE LOS INTERESES DE PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/516/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/516/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/516/2009}]","SERVICIOS ESPECIALIZADOS EN MATERIA DE DERECHO ADMINISTRATIVO ECONOMICO PARA LA DEBIDA DEFENSA DE LOS INTERESES DE PRONOSTICOS","C/516/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","C/516/2009","ocds-0ud2q6-C/516/2009","2932500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALDEZ ABASCAL Y BRITO ANDERSON SC, id=valdez-abascal-y-brito-anderson-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2932500","C/516/2009"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/31/2012]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/31/2012-C/31/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sab-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/31/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/31/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/31/2012}]","SERVICIO DE TELEFONIA LOCAL","C/31/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/31/2012","ocds-0ud2q6-C/31/2012","2905057","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2905057","C/31/2012"
