"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Lic. HUGO SALGADO CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012494]","[{roles=supplier, name=Lic. HUGO SALGADO CASTAÑEDA, details={type=person}, id=li-c-hugo-salgado-castaneda}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012494-4500012494","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[li-c-hugo-salgado-castaneda]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios que requieran de la intervención de fedatario público en los asuntos de la red de cuota concesionada al Banco Nacional de Obras y Servicios Públicos S.N.C. en si carácter de Institución Fiduciaria del Fideicomiso 1936 denominado Fondo Nacional de Infraestructura EL FONADIN.","[{id=pot-1620519810584}]","Los servicios que requieran de la intervención de fedatario público en los asuntos de la red de cuota concesionada al Banco Nacional de Obras y Servicios Públicos S.N.C. en si carácter de Institución Fiduciaria del Fideicomiso 1936 denominado Fondo Nacional de Infraestructura EL FONADIN.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012494}]","Los servicios que requieran de la intervención de fedatario público en los asuntos de la red de cuota concesionada al Banco Nacional de Obras y Servicios Públicos S.N.C. en si carácter de Institución Fiduciaria del Fideicomiso 1936 denominado Fondo Nacional de Infraestructura EL FONADIN.","4500012494","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012494","ocds-0ud2q6-4500012494","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. HUGO SALGADO CASTAÑEDA, id=li-c-hugo-salgado-castaneda}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4500012494",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012185]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012185-4500012185","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de custodia recunento y traslado de efectivo captado en las plazas de cobro que conforman la red del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Los servicios de custodia recunento y traslado de efectivo captado en las plazas de cobro que conforman la red del Fondo Nacional de Infraestructura.","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012185}]","Los servicios de custodia recunento y traslado de efectivo captado en las plazas de cobro que conforman la red del Fondo Nacional de Infraestructura.","4500012185","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012185","ocds-0ud2q6-4500012185","8.84252624E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.84252624E7","4500012185","true"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012204]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012204-4500012204","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de limpieza para los inmuebles de la Delegación Regional IV","[{id=pot-1620519810584}]","Los servicios de limpieza para los inmuebles de la Delegación Regional IV","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012204}]","Los servicios de limpieza para los inmuebles de la Delegación Regional IV","4500012204","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012204","ocds-0ud2q6-4500012204","9041347.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9041347.2","4500012204","true"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011927]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500011927-4500011927","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comunicaciones-nextel-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","los servicvios de Radiocomunicación con acceso a la red telefónica mediante los planes tarifarios Corporativos 1200LDN con acceso en líneas al correo electrónico de los servidores públicos de CAPUFE","[{id=pot-1620519810584}]","los servicvios de Radiocomunicación con acceso a la red telefónica mediante los planes tarifarios Corporativos 1200LDN con acceso en líneas al correo electrónico de los servidores públicos de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011927}]","los servicvios de Radiocomunicación con acceso a la red telefónica mediante los planes tarifarios Corporativos 1200LDN con acceso en líneas al correo electrónico de los servidores públicos de CAPUFE","4500011927","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-02-28T00:00:00.000Z","4500011927","ocds-0ud2q6-4500011927","103000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103000","4500011927",
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS DE IMPRESIÓN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011944]","[{roles=supplier, name=SISTEMAS DE IMPRESIÓN DIGITAL S.A. DE C.V., details={type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500011944-4500011944","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-impresion-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de fotocopiado para la Delegación IV de CAPUFE","[{id=pot-1620519810584}]","Los Servicios de fotocopiado para la Delegación IV de CAPUFE","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011944}]","Los Servicios de fotocopiado para la Delegación IV de CAPUFE","4500011944","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011944","ocds-0ud2q6-4500011944","3155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE IMPRESIÓN DIGITAL S.A. DE C.V., id=sistemas-de-impresion-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3155000","4500011944","true"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CALLSTREAM INTERCTIVE SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013071]","[{roles=supplier, name=CALLSTREAM INTERCTIVE SOLUTIONS S.A. DE C.V., details={type=company}, id=callstream-interctive-solutions-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013071-4500013071","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[callstream-interctive-solutions-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento al Sistema de Grabación de llamadas instalado en el Centro de Cómputo de Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento al Sistema de Grabación de llamadas instalado en el Centro de Cómputo de Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013071}]","Los servicios de mantenimiento al Sistema de Grabación de llamadas instalado en el Centro de Cómputo de Oficinas Centrales de CAPUFE","4500013071","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-20T00:00:00.000Z","4500013071","ocds-0ud2q6-4500013071","10489.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALLSTREAM INTERCTIVE SOLUTIONS S.A. DE C.V., id=callstream-interctive-solutions-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10489.72","4500013071",
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Profra. ANGÉLICA MORALES LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013079]","[{roles=supplier, name=Profra. ANGÉLICA MORALES LEÓN, details={type=person}, id=profr-a-angelica-morales-leon}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013079-4500013079","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[profr-a-angelica-morales-leon]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de enseñanza del idioma Inglés en el Centro de Desarrollo Infantil Profra. Eva Sámano de López Mateos de CAPUFE","[{id=pot-1620519810584}]","Los servicios de enseñanza del idioma Inglés en el Centro de Desarrollo Infantil Profra. Eva Sámano de López Mateos de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013079}]","Los servicios de enseñanza del idioma Inglés en el Centro de Desarrollo Infantil Profra. Eva Sámano de López Mateos de CAPUFE","4500013079","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-18T00:00:00.000Z","4500013079","ocds-0ud2q6-4500013079","17875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profra. ANGÉLICA MORALES LEÓN, id=profr-a-angelica-morales-leon}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17875","4500013079",
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VILLA BEJAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014526]","[{roles=supplier, name=VILLA BEJAR S.A. DE C.V., details={type=company}, id=villa-bejar-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014526-4500014526","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[villa-bejar-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de banquete y equipo para el festejo del desayuno que brinda con motivo del 10 de mayo Día de las madres a las mamás trabajadoras de CAPUFE","[{id=pot-1620519810584}]","Los servicios de banquete y equipo para el festejo del desayuno que brinda con motivo del 10 de mayo Día de las madres a las mamás trabajadoras de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014526}]","Los servicios de banquete y equipo para el festejo del desayuno que brinda con motivo del 10 de mayo Día de las madres a las mamás trabajadoras de CAPUFE","4500014526","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-12T00:00:00.000Z","4500014526","ocds-0ud2q6-4500014526","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA BEJAR S.A. DE C.V., id=villa-bejar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","4500014526",
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HÉCTOR SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014543]","[{roles=supplier, name=HÉCTOR SÁNCHEZ, details={type=person}, id=hector-sanchez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014543-4500014543","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hector-sanchez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de grabación y versión estenográfica de las Sesiones Ordinarias del H. Consejo de Administración de CAPUFE y las del Comité de Control y Auditoría (COCOA) Monto Mín de 25 600.00 y Máx de 64 000.00 Pesos","[{id=pot-1620519810584}]","Los servicios de grabación y versión estenográfica de las Sesiones Ordinarias del H. Consejo de Administración de CAPUFE y las del Comité de Control y Auditoría (COCOA) Monto Mín de 25 600.00 y Máx de 64 000.00 Pesos","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014543}]","Los servicios de grabación y versión estenográfica de las Sesiones Ordinarias del H. Consejo de Administración de CAPUFE y las del Comité de Control y Auditoría (COCOA) Monto Mín de 25 600.00 y Máx de 64 000.00 Pesos","4500014543","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-10T00:00:00.000Z","4500014543","ocds-0ud2q6-4500014543","64000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR SÁNCHEZ, id=hector-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64000","4500014543",
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014546]","[{roles=supplier, name=PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V., details={type=company}, id=productos-de-consumo-o-mega-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014546-4500014546","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[productos-de-consumo-o-mega-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo/correctivo a servidores INTEL en Oficinas Centrales y mantenimiento preventivo/correctivo a servidores y sistemas de almacenamiento y respaldos IBM","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo/correctivo a servidores INTEL en Oficinas Centrales y mantenimiento preventivo/correctivo a servidores y sistemas de almacenamiento y respaldos IBM","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014546}]","Los servicios de mantenimiento preventivo/correctivo a servidores INTEL en Oficinas Centrales y mantenimiento preventivo/correctivo a servidores y sistemas de almacenamiento y respaldos IBM","4500014546","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-17T00:00:00.000Z","4500014546","ocds-0ud2q6-4500014546","1206814.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V., id=productos-de-consumo-o-mega-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206814.29","4500014546",
