"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ING. SANTIAGO YZA CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114845]","[{address={countryName=México}, roles=supplier, name=ING. SANTIAGO YZA CARLOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ing-santiago-yza-carlos}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N19-2012-124508","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[ing-santiago-yza-carlos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","124508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114845}]","MANTENIMIENTO DE EQPOS. DE AIRE ACONDICIONADO DE Z.V","124508","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","185334","ocds-0ud2q6-AA-018TOQ963-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. SANTIAGO YZA CARLOS, id=ing-santiago-yza-carlos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145920","124508",,"2012-05-18T13:28:00.000Z","2012-05-24T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594528]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N31-2011-7528","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN OFICINAS DE CFE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA EN OFICINAS DE CFE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","7528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594528}]","SERVICIO DE ASEO Y LIMPIEZA EN OFICINAS DE LA ZONA VICTORIA","7528","true","Mixta","Comisión Federal de Electricidad","2011-02-14T00:00:00.000Z","18856","ocds-0ud2q6-SA-018TOQ963-N31-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144294.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144294.29","7528",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JOSE HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585794]","[{address={countryName=México}, roles=supplier, name=JOSE HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-hernandez-martinez}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N27-2014-561704","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[jose-hernandez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE MANTENIMIENTO A CEFEMATICOS DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE MANTENIMIENTO A CEFEMATICOS DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","561704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585794}]","SERVICIO DE MANTENIMIENTO A CEFEMATICOS DE LA ZONA VICTORIA","561704","true","Mixta","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","634586","ocds-0ud2q6-SA-018TOQ963-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERNANDEZ MARTINEZ, id=jose-hernandez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","561704",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ELECTRIFICACION APLICADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590091]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION APLICADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-aplicada}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N32-2012-161707","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[electrificacion-aplicada]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MODIFICACION DE PUENTES EN 115 KV S.E N.S. Z.V","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MODIFICACION DE PUENTES EN 115 KV S.E N.S. Z.V","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","161707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590091}]","MODIFICACION DE PUENTES EN 115 KV S.E N.S. Z.V","161707","true","Mixta","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","236475","ocds-0ud2q6-SO-018TOQ963-N32-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION APLICADA, id=electrificacion-aplicada}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","161707",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590043]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N25-2012-127593","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","127593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590043}]","SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DE LA ZONA VICTORIA","127593","true","Mixta","Comisión Federal de Electricidad","2012-06-03T00:00:00.000Z","196842","ocds-0ud2q6-SA-018TOQ963-N25-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","133951.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133951.26","127593",,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799055]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-E2-2016-997330","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE ASEO EN LAS INSTALACIONES DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE ASEO EN LAS INSTALACIONES DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","997330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799055}]","SERVICIO DE ASEO EN LAS INSTALACIONES DE ZONA VICTORIA","997330","true","Mixta","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","995887","ocds-0ud2q6-AA-018TOQ963-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","129679.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129679.68","997330",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JOSE HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356783]","[{address={countryName=México}, roles=supplier, name=JOSE HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-hernandez-martinez}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N4-2014-468086","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[jose-hernandez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MTTO. PREV. CFEMATICOS PARC Y TOTALES","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MTTO. PREV. CFEMATICOS PARC Y TOTALES","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","468086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356783}]","MTTO. PREV. CFEMATICOS PARC Y TOTALES.","468086","true","Mixta","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","538041","ocds-0ud2q6-AA-018TOQ963-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERNANDEZ MARTINEZ, id=jose-hernandez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129600","468086",,"2014-01-24T13:09:00.000Z","2014-01-31T13:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JORGE ANTONIO DE LOS SANTOS CHAIRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358135]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO DE LOS SANTOS CHAIRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-antonio-de-los-santos-chaires}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N3-2014-469916","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[jorge-antonio-de-los-santos-chaires]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","CONEXION DE SERVICIOS EN BAJA TENSION EN EL AMBITO DE LA ZONA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","CONEXION DE SERVICIOS EN BAJA TENSION EN EL AMBITO DE LA ZONA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","469916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358135}]","CONEXION DE SERVICIOS EN BAJA TENSION EN EL AMBITO DE LA ZONA","469916","true","Mixta","Comisión Federal de Electricidad","2014-03-02T00:00:00.000Z","537856","ocds-0ud2q6-AA-018TOQ963-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO DE LOS SANTOS CHAIRES, id=jorge-antonio-de-los-santos-chaires}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","469916",,"2014-01-29T09:56:00.000Z","2014-02-05T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Zona Victoria","CFE","complete","[HERIBERTO RODRIGUEZ ALMAGUER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829304]","[{address={countryName=México}, roles=supplier, name=HERIBERTO RODRIGUEZ ALMAGUER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heriberto-rodriguez-almaguer}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-E9-2016-1038033","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[heriberto-rodriguez-almaguer]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REPARTO AVISO-RECIBO EN EL AMBITO DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REPARTO AVISO-RECIBO EN EL AMBITO DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","1038033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829304}]","REPARTO AVISO-RECIBO EN EL AMBITO DE ZONA VICTORIA","1038033","true","Electrónica","Comisión Federal de Electricidad","2016-06-15T00:00:00.000Z","1025117","ocds-0ud2q6-AA-018TOQ963-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","127700.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERIBERTO RODRIGUEZ ALMAGUER, id=heriberto-rodriguez-almaguer}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127700.78","1038033",,"2016-03-23T09:47:00.000Z","2016-03-29T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Zona Victoria","CFE","complete","[HERIBERTO RODRIGUEZ ALMAGUER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410377]","[{address={countryName=México}, roles=supplier, name=HERIBERTO RODRIGUEZ ALMAGUER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heriberto-rodriguez-almaguer}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N22-2014-548150","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[heriberto-rodriguez-almaguer]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","EJECUCION DE REPARTO DE AVISO RECIBO","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","EJECUCION DE REPARTO DE AVISO RECIBO","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","548150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410377}]","EJECUCION DE REPARTO DE AVISO RECIBO","548150","true","Mixta","Comisión Federal de Electricidad","2014-09-03T00:00:00.000Z","613559","ocds-0ud2q6-AA-018TOQ963-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125879.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERIBERTO RODRIGUEZ ALMAGUER, id=heriberto-rodriguez-almaguer}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125879.25","548150",,"2014-06-13T11:03:00.000Z","2014-06-25T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879094]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-E20-2016-1093525","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","""VIGILANCIA EN LAS OFICINAS DE ZONA VICTORIA Y AGENCIA SOTO LA MARINA""","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","""VIGILANCIA EN LAS OFICINAS DE ZONA VICTORIA Y AGENCIA SOTO LA MARINA""","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","1093525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879094}]","VIGILANCIA EN LAS OFICINAS DE ZONA VICTORIA Y AGENCIA SOTO LA MARINA","1093525","true","Electrónica","Comisión Federal de Electricidad","2016-05-22T00:00:00.000Z","1076888","ocds-0ud2q6-AA-018TOQ963-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","122196","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122196","1093525",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Zona Victoria","CFE","complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44037]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N20-2011-50459","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICON DE TARIMAS Y CAJAS DE PLASTICO, SOLPED 500419331","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICON DE TARIMAS Y CAJAS DE PLASTICO, SOLPED 500419331","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","50459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44037}]","ADQUISICON DE TARIMAS Y CAJAS DE PLASTICO, SOLPED 500419331","50459","true","Mixta","Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","74914","ocds-0ud2q6-AA-018TOQ963-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121240","50459",,"2011-09-21T14:17:00.000Z","2011-09-26T10:00:00.000Z"
