"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-09-P]","[{roles=supplier, name=CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C.V., details={type=company}, id=construcciones-instalaciones-y-montajes-especiales-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-09-P-03-09-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[construcciones-instalaciones-y-montajes-especiales-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1a. ETAPA (CIMENTACION) DEL EDIFICIO DE INGENIERIA BIOQUIMICA EN LA ESCUELA NACIONAL DE CIENCIAS BIOLOGICAS UNIDAD ZACATENCO.","[{id=pot-1620519810584}]","1a. ETAPA (CIMENTACION) DEL EDIFICIO DE INGENIERIA BIOQUIMICA EN LA ESCUELA NACIONAL DE CIENCIAS BIOLOGICAS UNIDAD ZACATENCO.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-09-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-09-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-09-P}]","1a. ETAPA (CIMENTACION) DEL EDIFICIO DE INGENIERIA BIOQUIMICA EN LA ESCUELA NACIONAL DE CIENCIAS BIOLOGICAS UNIDAD ZACATENCO.","03-09-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-09-10T00:00:00.000Z","03-09-P","ocds-0ud2q6-03-09-P","1.300002065E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES INSTALACIONES Y MONTAJES ESPECIALES S.A. DE C.V., id=construcciones-instalaciones-y-montajes-especiales-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.300002065E7","03-09-P"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[INARCOP CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-10-P]","[{roles=supplier, name=INARCOP CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=inarcop-construcciones-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-10-P-03-10-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[inarcop-construcciones-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 ETAPA DE LA CONSTRUCCIÓN DEL EDIFICIO CONSISTENTE EN AUDITORIO CAFETERIA ESTACIONAMIENTO OBRA EXTERIOR Y TRABAJOS COMPLEMENTARIOS EN EL CENTRO DE EDUCACION CONTINUA DEL I.P.N. UNIDAD MOCHIS.","[{id=pot-1620519810584}]","2 ETAPA DE LA CONSTRUCCIÓN DEL EDIFICIO CONSISTENTE EN AUDITORIO CAFETERIA ESTACIONAMIENTO OBRA EXTERIOR Y TRABAJOS COMPLEMENTARIOS EN EL CENTRO DE EDUCACION CONTINUA DEL I.P.N. UNIDAD MOCHIS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-10-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-10-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-10-P}]","2 ETAPA DE LA CONSTRUCCIÓN DEL EDIFICIO CONSISTENTE EN AUDITORIO CAFETERIA ESTACIONAMIENTO OBRA EXTERIOR Y TRABAJOS COMPLEMENTARIOS EN EL CENTRO DE EDUCACION CONTINUA DEL I.P.N. UNIDAD MOCHIS.","03-10-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-09-11T00:00:00.000Z","03-10-P","ocds-0ud2q6-03-10-P","1.304400815E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INARCOP CONSTRUCCIONES S.A. DE C.V., id=inarcop-construcciones-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.304400815E7","03-10-P"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","true","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[LUNARA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-11-P]","[{roles=supplier, name=LUNARA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=lunara-construcciones-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-11-P-03-11-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[lunara-construcciones-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 ETAPA DE LABORATORIO DE AERONAUTICA Y SISTEMAS AUTOMOTRICES ASI COMO OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","2 ETAPA DE LABORATORIO DE AERONAUTICA Y SISTEMAS AUTOMOTRICES ASI COMO OBRAS COMPLEMENTARIAS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-11-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-11-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-11-P}]","2 ETAPA DE LABORATORIO DE AERONAUTICA Y SISTEMAS AUTOMOTRICES ASI COMO OBRAS COMPLEMENTARIAS.","03-11-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2011-07-05T00:00:00.000Z","03-11-P","ocds-0ud2q6-03-11-P","9130408.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUNARA CONSTRUCCIONES S.A. DE C.V., id=lunara-construcciones-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9130408.42","03-11-P"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. ARQ. JUAN GABRIEL ALVAREZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-12]","[{roles=supplier, name=ING. ARQ. JUAN GABRIEL ALVAREZ HERNANDEZ, details={type=person}, id=ing-arq-juan-gabriel-alvarez-hernandez}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-12-03-12","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-arq-juan-gabriel-alvarez-hernandez]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS CALCULO Y DISEÑO ESTRUCTURAL DEL EDIFICIO DE POSGRADO.","[{id=pot-1620519810584}]","ANALISIS CALCULO Y DISEÑO ESTRUCTURAL DEL EDIFICIO DE POSGRADO.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-12}]","ANALISIS CALCULO Y DISEÑO ESTRUCTURAL DEL EDIFICIO DE POSGRADO.","03-12","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-03-27T00:00:00.000Z","03-12","ocds-0ud2q6-03-12","78462.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ARQ. JUAN GABRIEL ALVAREZ HERNANDEZ, id=ing-arq-juan-gabriel-alvarez-hernandez}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78462.4","03-12"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GLOBAL MEXICANA DE INFRAESTRUCTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-12-P]","[{roles=supplier, name=GLOBAL MEXICANA DE INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=global-mexicana-de-infraestructura-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-12-P-03-12-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[global-mexicana-de-infraestructura-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 ETAPA DE CONSTRUCCION DEL EDIFICIO DE INGENIERIA BIOQUIMICA CONSISTENTE EN OBRAS DE ALBAÑILERIAS ACABADOS INSTALACIONES Y OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","4 ETAPA DE CONSTRUCCION DEL EDIFICIO DE INGENIERIA BIOQUIMICA CONSISTENTE EN OBRAS DE ALBAÑILERIAS ACABADOS INSTALACIONES Y OBRAS COMPLEMENTARIAS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-12-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-12-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-12-P}]","4 ETAPA DE CONSTRUCCION DEL EDIFICIO DE INGENIERIA BIOQUIMICA CONSISTENTE EN OBRAS DE ALBAÑILERIAS ACABADOS INSTALACIONES Y OBRAS COMPLEMENTARIAS.","03-12-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-11-30T00:00:00.000Z","03-12-P","ocds-0ud2q6-03-12-P","4.048018044E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL MEXICANA DE INFRAESTRUCTURA S.A. DE C.V., id=global-mexicana-de-infraestructura-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.048018044E7","03-12-P"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[SERVICIOS INTEGRALES DE AGUA POTABLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-13]","[{roles=supplier, name=SERVICIOS INTEGRALES DE AGUA POTABLE S.A. DE C.V., details={type=company}, id=servicios-integrales-de-agua-potable-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-13-03-13","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[servicios-integrales-de-agua-potable-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS Y PUESTA EN MARCHA DE LA PLANTA DE TRATAMIENTO DE AGUIAS RESIDUALES","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS Y PUESTA EN MARCHA DE LA PLANTA DE TRATAMIENTO DE AGUIAS RESIDUALES","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-13}]","OBRAS COMPLEMENTARIAS Y PUESTA EN MARCHA DE LA PLANTA DE TRATAMIENTO DE AGUIAS RESIDUALES","03-13","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-04-26T00:00:00.000Z","03-13","ocds-0ud2q6-03-13","181753.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE AGUA POTABLE S.A. DE C.V., id=servicios-integrales-de-agua-potable-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181753.06","03-13"
"2021-05-09T00:24:27.000Z","2013-02-05T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-13-P]","[{roles=supplier, name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA S.A. DE C.V., details={type=company}, id=vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-13-P-02-13-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION 1 ETAPA DEL EDIFICIO DE LA ESTANCIA Y OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","CONSTRUCCION 1 ETAPA DEL EDIFICIO DE LA ESTANCIA Y OBRAS COMPLEMENTARIAS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-13-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-13-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-13-P}]","CONSTRUCCION 1 ETAPA DEL EDIFICIO DE LA ESTANCIA Y OBRAS COMPLEMENTARIAS.","02-13-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-07-07T00:00:00.000Z","02-13-P","ocds-0ud2q6-02-13-P","4584195.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA S.A. DE C.V., id=vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4584195.4","02-13-P"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ARQUINTEG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-14]","[{roles=supplier, name=ARQUINTEG S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-14-02-14","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[arquinteg-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIRECCIÓN ARQUITECTÓNICA DEL PROYECTO DEL CECYT. No.17 LEÓN GUANAJUATO","[{id=pot-1620519810584}]","DIRECCIÓN ARQUITECTÓNICA DEL PROYECTO DEL CECYT. No.17 LEÓN GUANAJUATO","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-14}]","DIRECCIÓN ARQUITECTÓNICA DEL PROYECTO DEL CECYT. No.17 LEÓN GUANAJUATO","02-14","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2014-10-18T00:00:00.000Z","02-14","ocds-0ud2q6-02-14","250765.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUINTEG S.A. DE C.V., id=arquinteg-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250765.44","02-14"
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GOMEZ ARIZMENDI AGENTE DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2006-CAES/CM, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=GOMEZ ARIZMENDI AGENTE DE SEGUROS S.A. DE C.V., details={type=company}, id=gomez-arizmendi-agente-de-seguros-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2006-CAES/CM-03-2006-CAES/CM","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[gomez-arizmendi-agente-de-seguros-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ASESOR EXTERNO DE SEGUROS","[{id=pot-1620519810584}]","CONTRATACIÓN DE ASESOR EXTERNO DE SEGUROS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2006-CAES/CM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2006-CAES/CM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2006-CAES/CM}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-03-2006-CAES/CM-2, url=http://poi.ipn.mx/contrataciones.htm}]","CONTRATACIÓN DE ASESOR EXTERNO DE SEGUROS","03-2006-CAES/CM","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-02-28T00:00:00.000Z","03-2006-CAES/CM","ocds-0ud2q6-03-2006-CAES/CM","21700.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ ARIZMENDI AGENTE DE SEGUROS S.A. DE C.V., id=gomez-arizmendi-agente-de-seguros-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21700.5","03-2006-CAES/CM"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[KRONALINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2007-AD, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2007-AD-03-2007-AD","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[kronaline-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL PARA PLOTTER PH-350","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL PARA PLOTTER PH-350","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2007-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2007-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2007-AD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-03-2007-AD-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICION DE PAPEL PARA PLOTTER PH-350","03-2007-AD","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-06-18T00:00:00.000Z","03-2007-AD","ocds-0ud2q6-03-2007-AD","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","03-2007-AD"
