"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[José Manuel Tiscareño Piña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601127, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=José Manuel Tiscareño Piña, details={type=person}, id=jose-manuel-tiscareno-pina}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601127-201601127","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[jose-manuel-tiscareno-pina]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","[{id=pot-1620519810584}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601127}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601127-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","201601127","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601127","ocds-0ud2q6-201601127","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Manuel Tiscareño Piña, id=jose-manuel-tiscareno-pina}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","201601127",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[José Antonio Arias de Ceballos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601128, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=José Antonio Arias de Ceballos, details={type=person}, id=jose-antonio-arias-de-ceballos}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601128-201601128","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[jose-antonio-arias-de-ceballos]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","[{id=pot-1620519810584}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601128}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601128-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","201601128","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601128","ocds-0ud2q6-201601128","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Arias de Ceballos, id=jose-antonio-arias-de-ceballos}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","201601128",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pablo Octaviano Arroyo Medina]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601129, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Pablo Octaviano Arroyo Medina, details={type=person}, id=pablo-octaviano-arroyo-medina}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601129-201601129","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pablo-octaviano-arroyo-medina]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","[{id=pot-1620519810584}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601129}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601129-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","201601129","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601129","ocds-0ud2q6-201601129","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pablo Octaviano Arroyo Medina, id=pablo-octaviano-arroyo-medina}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","201601129",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Oscar Rivera González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601130, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Oscar Rivera González, details={type=person}, id=oscar-rivera-gonzalez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601130-201601130","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[oscar-rivera-gonzalez]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","[{id=pot-1620519810584}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601130}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601130-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","201601130","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601130","ocds-0ud2q6-201601130","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oscar Rivera González, id=oscar-rivera-gonzalez}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","201601130",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE JURIDICO Y FIDUCIARIO","active","complete","[José Antonio Bahena Morales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601080, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=José Antonio Bahena Morales, details={type=person}, id=jose-antonio-bahena-morales}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE JURIDICO Y FIDUCIARIO","201601080-201601080","[contract]","direccion-general-adjunta-de-juridico-y-fiduciario-banco-nacional-de-comercio-exterior-snc","[jose-antonio-bahena-morales]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de asesoría y asistencia jurídico-administrativa","[{id=pot-1620519810584}]","Servicios profesionales de asesoría y asistencia jurídico-administrativa","direct","institution","direccion-general-adjunta-de-juridico-y-fiduciario-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN GENERAL ADJUNTA DE JURIDICO Y FIDUCIARIO","direccion-general-adjunta-de-juridico-y-fiduciario-banco-nacional-de-comercio-exterior-snc","201601080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601080}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601080-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios profesionales de asesoría y asistencia jurídico-administrativa","201601080","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-06-15T00:00:00.000Z","201601080","ocds-0ud2q6-201601080","288461.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Bahena Morales, id=jose-antonio-bahena-morales}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288461.58","201601080",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Cecoban S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601081, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Cecoban S.A. de C.V., details={type=company}, id=cecoban-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601081-201601081","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[cecoban-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de domiciliación de recibos cámara de compensación electrónica y otros","[{id=pot-1620519810584}]","Servicios de domiciliación de recibos cámara de compensación electrónica y otros","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601081}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601081-2, url=http://www.bancomext.com/transparencia}]","Servicios de domiciliación de recibos cámara de compensación electrónica y otros","201601081","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601081","ocds-0ud2q6-201601081","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cecoban S.A. de C.V., id=cecoban-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","201601081",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CATDF S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601082, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=CATDF S. de R.L. de C.V., details={type=company}, id=catdf-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601082-201601082","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[catdf-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Centro de Contacto para la atención del público","[{id=pot-1620519810584}]","Servicios de Centro de Contacto para la atención del público","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601082}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601082-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de Centro de Contacto para la atención del público","201601082","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601082","ocds-0ud2q6-201601082","281412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATDF S. de R.L. de C.V., id=catdf-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281412","201601082",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Valuación Operativa y Referencias de Mercado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601083, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Valuación Operativa y Referencias de Mercado S.A. de C.V., details={type=company}, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601083-201601083","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[valuacion-operativa-y-referencias-de-mercado-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cálculo determinación proveeduría y suministro de precios financieros","[{id=pot-1620519810584}]","Cálculo determinación proveeduría y suministro de precios financieros",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601083}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601083-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Cálculo determinación proveeduría y suministro de precios financieros","201601083","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601083","ocds-0ud2q6-201601083","1275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Valuación Operativa y Referencias de Mercado S.A. de C.V., id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1275000","201601083",
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Centro de Entrenamiento Morsas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601134, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Centro de Entrenamiento Morsas S.A. de C.V., details={type=company}, id=centro-de-entrenamiento-morsas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601134-201601134","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[centro-de-entrenamiento-morsas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2016","[{id=pot-1620519810584}]","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2016","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601134}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601134-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2016","201601134","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-16T00:00:00.000Z","201601134","ocds-0ud2q6-201601134","194000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de Entrenamiento Morsas S.A. de C.V., id=centro-de-entrenamiento-morsas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194000","201601134",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Miguel Adán Cabrera Delgado]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601102, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Miguel Adán Cabrera Delgado, details={type=person}, id=miguel-adan-cabrera-delgado}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601102-201601102","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[miguel-adan-cabrera-delgado]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","[{id=pot-1620519810584}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601102}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601102-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de elaboración de avalúos sobre bienes muebles e inmuebles","201601102","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601102","ocds-0ud2q6-201601102","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Adán Cabrera Delgado, id=miguel-adan-cabrera-delgado}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","201601102","true"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE JURIDICO Y FIDUCIARIO","active","complete","[Ostos y Pesquera Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601136, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Ostos y Pesquera Asociados S.C., details={type=company}, id=ostos-y-pesquera-asociados-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE JURIDICO Y FIDUCIARIO","201601136-201601136","[contract]","direccion-general-adjunta-de-juridico-y-fiduciario-banco-nacional-de-comercio-exterior-snc","[ostos-y-pesquera-asociados-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de asistencia jurídica","[{id=pot-1620519810584}]","Servicios profesionales de asistencia jurídica","direct","institution","direccion-general-adjunta-de-juridico-y-fiduciario-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN GENERAL ADJUNTA DE JURIDICO Y FIDUCIARIO","direccion-general-adjunta-de-juridico-y-fiduciario-banco-nacional-de-comercio-exterior-snc","201601136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601136}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601136-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios profesionales de asistencia jurídica","201601136","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601136","ocds-0ud2q6-201601136","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ostos y Pesquera Asociados S.C., id=ostos-y-pesquera-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","201601136",
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Gonzalo Ismael Hernández Chávez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601137, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Gonzalo Ismael Hernández Chávez, details={type=person}, id=gonzalo-ismael-hernandez-chavez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601137-201601137","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[gonzalo-ismael-hernandez-chavez]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601137}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601137-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","201601137","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201601137","ocds-0ud2q6-201601137","61020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gonzalo Ismael Hernández Chávez, id=gonzalo-ismael-hernandez-chavez}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61020","201601137",
