"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570522]","[{identifier={legalName=OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV, scheme=RUPC, id=155197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obc-teknosistemas-ejecutivos-sa-de-cv}]","MXN","ZONA NOGALES","SA-018TOQ922-N22-2014-512919","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[obc-teknosistemas-ejecutivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600372821 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600372821 SERVICIO DE VIGILANCIA","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","512919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570522}]","600372821 SERVICIO DE VIGILANCIA","512919","true","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","587426","ocds-0ud2q6-SA-018TOQ922-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","296212","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV, id=obc-teknosistemas-ejecutivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296212","512919",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-02-29T20:58:00.000Z","2012-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91387]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-N6-2012-882285","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-03-09T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500441757 CALZADO DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500441757 CALZADO DE TRABAJO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","882285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91387}]","500441757 CALZADO DE TRABAJO","882285","true","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","150032","ocds-0ud2q6-IA-018TOQ922-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","290745","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290745","882285",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-12T16:18:00.000Z","2013-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[RICARDO ARTURO JIMENEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287678]","[{address={countryName=México}, roles=supplier, name=RICARDO ARTURO JIMENEZ VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-arturo-jimenez-vargas}]","MXN","ZONA NOGALES","AO-018TOQ922-N30-2013-884096","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[ricardo-arturo-jimenez-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-08-20T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700136470 REPOSICION E INSTALACION DE PROTECCIONES DE POSTES EN LA RED DE DISTRI","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700136470 REPOSICION E INSTALACION DE PROTECCIONES DE POSTES EN LA RED DE DISTRI","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","884096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287678}]","700136470 REPOSICION E INSTALACION DE PROTECCIONES DE POSTES EN LA RED DE DISTRI","884096","true","Comisión Federal de Electricidad","2013-11-01T00:00:00.000Z","437173","ocds-0ud2q6-AO-018TOQ922-N30-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290744","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ARTURO JIMENEZ VARGAS, id=ricardo-arturo-jimenez-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290744","884096",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-03-24T16:22:00.000Z","2014-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[JAIME VILLALOBOS TAMAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372713]","[{identifier={legalName=JAIME VILLALOBOS TAMAURA, scheme=RUPC, id=104273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-villalobos-tamaura}]","MXN","ZONA NOGALES","IA-018TOQ922-I14-2014-509214","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[jaime-villalobos-tamaura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2014-03-31T14:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500503863 ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500503863 ROPA DE TRABAJO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","509214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372713}]","500503863 ROPA DE TRABAJO","509214","true","Comisión Federal de Electricidad","2014-05-19T00:00:00.000Z","560935","ocds-0ud2q6-IA-018TOQ922-I14-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","289170.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289170.45","509214",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2014-12-23T16:18:00.000Z","2015-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[JAIME VILLALOBOS TAMAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500733]","[{identifier={legalName=JAIME VILLALOBOS TAMAURA, scheme=RUPC, id=104273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-villalobos-tamaura}]","MXN","ZONA NOGALES","IA-018TOQ922-I53-2014-701150","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[jaime-villalobos-tamaura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2015-01-19T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500530183 ROPA DE TRABAJO ZONA NOGALES 2015","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500530183 ROPA DE TRABAJO ZONA NOGALES 2015","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","701150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500733}]","500530183 ROPA DE TRABAJO ZONA NOGALES 2015","701150","true","Comisión Federal de Electricidad","2015-03-14T00:00:00.000Z","742095","ocds-0ud2q6-IA-018TOQ922-I53-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","289170.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289170.45","701150",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"2014-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695980]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-N10-2014-887676","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600377807 SERVICIO DE VIGILANCIA ZONA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600377807 SERVICIO DE VIGILANCIA ZONA NOGALES","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","887676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695980}]","600377807 SERVICIO DE VIGILANCIA ZONA NOGALES","887676","true","Comisión Federal de Electricidad","2014-06-01T00:00:00.000Z","558935","ocds-0ud2q6-IA-018TOQ922-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","286975","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286975","887676",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696705]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","MXN","ZONA NOGALES","SA-018TOQ922-N16-2015-887868","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600405749 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600405749 SERVICIO DE VIGILANCIA","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","887868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696705}]","600405749 SERVICIO DE VIGILANCIA","887868","true","Comisión Federal de Electricidad","2015-04-01T00:00:00.000Z","797917","ocds-0ud2q6-SA-018TOQ922-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","286650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286650","887868",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570640]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","MXN","ZONA NOGALES","SA-018TOQ922-N22-2015-739760","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600408173 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600408173 SERVICIO DE VIGILANCIA","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","739760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570640}]","600408173 SERVICIO DE VIGILANCIA","739760","true","Comisión Federal de Electricidad","2015-06-01T00:00:00.000Z","815039","ocds-0ud2q6-SA-018TOQ922-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","286260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286260","739760",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-08-18T11:52:00.000Z","2015-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637270]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-I34-2015-889924","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2015-08-25T14:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","ADQUISICION DE HERRAMIENTA HIDRAULICA DE COMPRESION MECANICA Y ELECTRICA PARA ZO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","ADQUISICION DE HERRAMIENTA HIDRAULICA DE COMPRESION MECANICA Y ELECTRICA PARA ZO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","889924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637270}]","ADQUISICION DE HERRAMIENTA HIDRAULICA DE COMPRESION MECANICA Y ELECTRICA PARA ZO","889924","true","Comisión Federal de Electricidad","2015-10-28T00:00:00.000Z","879688","ocds-0ud2q6-IA-018TOQ922-I34-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","285588","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285588","889924",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-10-01T12:52:00.000Z","2015-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[SYLVIA ENEDINA VAZQUEZ TORUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690029]","[{address={countryName=México}, roles=supplier, name=SYLVIA ENEDINA VAZQUEZ TORUA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sylvia-enedina-vazquez-torua}]","MXN","ZONA NOGALES","AA-018TOQ922-N37-2015-901812","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[sylvia-enedina-vazquez-torua]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2015-10-08T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600414050 RETIRO DE MEDIDORES Y ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600414050 RETIRO DE MEDIDORES Y ACOMETIDAS","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","901812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690029}]","600414050 RETIRO DE MEDIDORES Y ACOMETIDAS","901812","true","Comisión Federal de Electricidad","2015-12-03T00:00:00.000Z","909723","ocds-0ud2q6-AA-018TOQ922-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYLVIA ENEDINA VAZQUEZ TORUA, id=sylvia-enedina-vazquez-torua}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","901812",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570749]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","MXN","ZONA NOGALES","SA-018TOQ922-N44-2014-597216","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600388364 SERVICIO DE VIGILANCIA JULIO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600388364 SERVICIO DE VIGILANCIA JULIO","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","597216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570749}]","600388364 SERVICIO DE VIGILANCIA JULIO","597216","true","Comisión Federal de Electricidad","2014-08-01T00:00:00.000Z","667457","ocds-0ud2q6-SA-018TOQ922-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","283360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283360","597216",,,"Nacional","Electrónica","[electronicSubmission]"
