"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[CONSORCIO SANPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-019-Y-0-14]","[{roles=supplier, name=CONSORCIO SANPER S.A. DE C.V., details={type=company}, id=consorcio-sanper-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-019-Y-0-14-14-P-EB-A-019-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[consorcio-sanper-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-019-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-019-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-019-Y-0-14}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","14-P-EB-A-019-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-019-Y-0-14","ocds-0ud2q6-14-P-EB-A-019-Y-0-14","157382.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO SANPER S.A. DE C.V., id=consorcio-sanper-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157382.61","14-P-EB-A-019-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-020-Y-0-14]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-020-Y-0-14-14-P-EB-A-020-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-020-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-020-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-020-Y-0-14}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS","14-P-EB-A-020-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-020-Y-0-14","ocds-0ud2q6-14-P-EB-A-020-Y-0-14","937203.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","937203.99","14-P-EB-A-020-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[BEYAN CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-021-Y-0-14]","[{roles=supplier, name=BEYAN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=beyan-construcciones-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-021-Y-0-14-14-P-EB-A-021-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[beyan-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PINTURA EN INMUEBLES PARA LA APLICACIÓN DE IMAGEN INSTITUCIONAL DEL CENTRO SCT MICHOACÁN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE PINTURA EN INMUEBLES PARA LA APLICACIÓN DE IMAGEN INSTITUCIONAL DEL CENTRO SCT MICHOACÁN","limited","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-021-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-021-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-021-Y-0-14}]","SERVICIO DE MANTENIMIENTO DE PINTURA EN INMUEBLES PARA LA APLICACIÓN DE IMAGEN INSTITUCIONAL DEL CENTRO SCT MICHOACÁN","14-P-EB-A-021-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-021-Y-0-14","ocds-0ud2q6-14-P-EB-A-021-Y-0-14","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEYAN CONSTRUCCIONES S.A. DE C.V., id=beyan-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","14-P-EB-A-021-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[PROVEEDORA DE MATERIALES PEÑA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-022-Y-0-14]","[{roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA S.A DE C.V., details={type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-022-Y-0-14-14-P-EB-A-022-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[proveedora-de-materiales-pena-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICIÓN DE HERRAMIENTAS MENORES","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-022-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-022-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-022-Y-0-14}]","ADQUISICIÓN DE HERRAMIENTAS MENORES","14-P-EB-A-022-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-022-Y-0-14","ocds-0ud2q6-14-P-EB-A-022-Y-0-14","340576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES PEÑA S.A DE C.V., id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340576","14-P-EB-A-022-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[GRUPO CONSTRUCCIONES Y RIEGO AGRÍCOLA S.A DE C.V. R]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-023-Y-0-14]","[{roles=supplier, name=GRUPO CONSTRUCCIONES Y RIEGO AGRÍCOLA S.A DE C.V. R, details={type=company}, id=grupo-construcciones-y-riego-agricola-sa-de-cv-r}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-023-Y-0-14-14-P-EB-A-023-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[grupo-construcciones-y-riego-agricola-sa-de-cv-r]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO PARA EFECTUAR ACARREOS DE MATERIAL PÉTREO EN CUALQUIER TIPO DE TERRENO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO PARA EFECTUAR ACARREOS DE MATERIAL PÉTREO EN CUALQUIER TIPO DE TERRENO","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-023-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-023-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-023-Y-0-14}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO PARA EFECTUAR ACARREOS DE MATERIAL PÉTREO EN CUALQUIER TIPO DE TERRENO","14-P-EB-A-023-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-023-Y-0-14","ocds-0ud2q6-14-P-EB-A-023-Y-0-14","4926652.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCCIONES Y RIEGO AGRÍCOLA S.A DE C.V. R, id=grupo-construcciones-y-riego-agricola-sa-de-cv-r}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4926652.59","14-P-EB-A-023-Y-0-14"
"2021-05-09T00:24:27.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[SOLA HERMANOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-024-Y-0-14]","[{roles=supplier, name=SOLA HERMANOS S.A DE C.V., details={type=company}, id=sola-hermanos-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-024-Y-0-14-14-P-EB-A-024-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[sola-hermanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MÉDICO Y LABORATORIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MÉDICO Y LABORATORIO","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-024-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-024-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-024-Y-0-14}]","SERVICIO DE MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MÉDICO Y LABORATORIO","14-P-EB-A-024-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-024-Y-0-14","ocds-0ud2q6-14-P-EB-A-024-Y-0-14","200906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLA HERMANOS S.A DE C.V., id=sola-hermanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200906","14-P-EB-A-024-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[MANUFACTURAS Y CONFECCIONES AGAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-025-Y-0-14]","[{roles=supplier, name=MANUFACTURAS Y CONFECCIONES AGAP S.A. DE C.V., details={type=company}, id=manufacturas-y-confecciones-agap-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-025-Y-0-14-14-P-EB-A-025-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[manufacturas-y-confecciones-agap-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-025-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-025-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-025-Y-0-14}]","ADQUISICIÓN DE VESTUARIO UNIFORMES PRENDAS DE PROTECCIÓN PERSONAL ARTÍCULOS DEPORTIVOS BLANCOS Y ARTÍCULOS TEXTILES","14-P-EB-A-025-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-025-Y-0-14","ocds-0ud2q6-14-P-EB-A-025-Y-0-14","329776.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS Y CONFECCIONES AGAP S.A. DE C.V., id=manufacturas-y-confecciones-agap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329776.17","14-P-EB-A-025-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-28T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[ITZAM NA IMPACTO PUBLICITARIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-026-Y-0-14]","[{roles=supplier, name=ITZAM NA IMPACTO PUBLICITARIO S.A DE C.V., details={type=company}, id=itzam-na-impacto-publicitario-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-026-Y-0-14-14-P-EB-A-026-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[itzam-na-impacto-publicitario-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-026-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-026-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-026-Y-0-14}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","14-P-EB-A-026-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-026-Y-0-14","ocds-0ud2q6-14-P-EB-A-026-Y-0-14","114380.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITZAM NA IMPACTO PUBLICITARIO S.A DE C.V., id=itzam-na-impacto-publicitario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114380.64","14-P-EB-A-026-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[ITGRUPO EMPRESARIAL JUMI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-027-Y-0-14]","[{roles=supplier, name=ITGRUPO EMPRESARIAL JUMI S.A DE C.V., details={type=company}, id=itgrupo-empresarial-jumi-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-027-Y-0-14-14-P-EB-A-027-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[itgrupo-empresarial-jumi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-027-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-027-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-027-Y-0-14}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","14-P-EB-A-027-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-027-Y-0-14","ocds-0ud2q6-14-P-EB-A-027-Y-0-14","34347.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITGRUPO EMPRESARIAL JUMI S.A DE C.V., id=itgrupo-empresarial-jumi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34347.6","14-P-EB-A-027-Y-0-14"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[CONSTRUCTORA FELUXA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201516CBA013W002015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=504973&oppList=PAST]","[{roles=supplier, name=CONSTRUCTORA FELUXA S.A. DE C.V., details={type=company}, id=constructora-feluxa-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","201516CBA013W002015-201516CBA013W002015","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria anual 2015 en 106.4 Km de la red secundaria Km 0 000 al Km 18 700 Km 21 580 al Km 24 100 tramo Quiroga-Patzcuaro Km 25 500 al Km 68 000 tramo Patzcuaro Ario de Rosales Km 0 000 al Km 39 900 tramo Opopeo Tacámbaro carretera Quiroga Tepalcatepec y Km 0 000 al Km 1 300 del Libramiento Quiroga carretera Morelia-Guadalajara en el estado de Michoacán.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria anual 2015 en 106.4 Km de la red secundaria Km 0 000 al Km 18 700 Km 21 580 al Km 24 100 tramo Quiroga-Patzcuaro Km 25 500 al Km 68 000 tramo Patzcuaro Ario de Rosales Km 0 000 al Km 39 900 tramo Opopeo Tacámbaro carretera Quiroga Tepalcatepec y Km 0 000 al Km 1 300 del Libramiento Quiroga carretera Morelia-Guadalajara en el estado de Michoacán.","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","201516CBA013W002015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201516CBA013W002015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201516CBA013W002015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201516CBA013W002015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=504973&oppList=PAST}]","Trabajos de conservación rutinaria anual 2015 en 106.4 Km de la red secundaria Km 0 000 al Km 18 700 Km 21 580 al Km 24 100 tramo Quiroga-Patzcuaro Km 25 500 al Km 68 000 tramo Patzcuaro Ario de Rosales Km 0 000 al Km 39 900 tramo Opopeo Tacámbaro carretera Quiroga Tepalcatepec y Km 0 000 al Km 1 300 del Libramiento Quiroga carretera Morelia-Guadalajara en el estado de Michoacán.","201516CBA013W002015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","201516CBA013W002015","ocds-0ud2q6-201516CBA013W002015","2451791.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA FELUXA S.A. DE C.V., id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2451791.53","201516CBA013W002015"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[GRUPO SERVIRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201516CBA017W002015, https://compranet.funcionpublica.gob.mx]","[{roles=supplier, name=GRUPO SERVIRE S.A. DE C.V., details={type=company}, id=grupo-servire-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","201516CBA017W002015-201516CBA017W002015","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[grupo-servire-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE MICHOACAN. 4a. ETAPA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE MICHOACAN. 4a. ETAPA.","limited","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","201516CBA017W002015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201516CBA017W002015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201516CBA017W002015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201516CBA017W002015-2, url=https://compranet.funcionpublica.gob.mx}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE MICHOACAN. 4a. ETAPA.","201516CBA017W002015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-15T00:00:00.000Z","201516CBA017W002015","ocds-0ud2q6-201516CBA017W002015","8370408.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SERVIRE S.A. DE C.V., id=grupo-servire-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8370408.04","201516CBA017W002015"
