"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[G&A LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/095/2004&vv_provsino=0]","[{roles=supplier, name=G&A LLANTAS, S.A. DE C.V., details={type=company}, id=g&a-llantas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-089-04-DAA/PS/095/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[g&a-llantas-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/095/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/095/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/095/2004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DAA/PS/095/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-089-04","ocds-0ud2q6-00022001-089-04","67106.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G&A LLANTAS, S.A. DE C.V., id=g&a-llantas-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67106.5","DAA/PS/095/2004"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LIMA MALVIDO MARIA DE LA LUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/176/2005&vv_provsino=0]","[{roles=supplier, name=LIMA MALVIDO MARIA DE LA LUZ, details={type=person}, id=lima-malvido-maria-de-la-luz}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-089-05-DAA/PS/176/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[lima-malvido-maria-de-la-luz]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","22001","CAPACITACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/176/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/176/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/176/2005&vv_provsino=0}]","CAPACITACION","DAA/PS/176/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-089-05","ocds-0ud2q6-00022001-089-05","188600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMA MALVIDO MARIA DE LA LUZ, id=lima-malvido-maria-de-la-luz}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188600","DAA/PS/176/2005"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[5M2 ANDENES, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/039-E/2009&vv_provsino=0]","[{roles=supplier, name=5M2 ANDENES, S.A.P.I. DE C.V., details={type=company}, id=5-m2-andenes-sapi-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-089-09-DCP/PS/039-E/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[5-m2-andenes-sapi-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/039-E/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/039-E/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/039-E/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/039-E/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-089-09","ocds-0ud2q6-00022001-089-09","347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=5M2 ANDENES, S.A.P.I. DE C.V., id=5-m2-andenes-sapi-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826","DCP/PS/039-E/2009"
"2021-05-09T03:21:07.000Z","2004-01-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/096/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-090-03-DAA/PA/096/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE VALES DESPENSA","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE VALES DESPENSA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/096/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/096/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/096/2003&vv_provsino=0}]","ADQUISICION DE VALES DESPENSA","DAA/PA/096/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-090-03","ocds-0ud2q6-00022001-090-03","8.025826782E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.025826782E7","DAA/PA/096/2003"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FORMEX IMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/097/2004&vv_provsino=0]","[{roles=supplier, name=FORMEX IMPRESORES S.A. DE C.V., details={type=company}, id=formex-impresores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-090-04-DAA/PS/097/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[formex-impresores-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE TRIPTICOS","[{id=compranet3-1620530467436}]","22001","SERVICIO DE IMPRESION DE TRIPTICOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/097/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/097/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/097/2004&vv_provsino=0}]","SERVICIO DE IMPRESION DE TRIPTICOS","DAA/PS/097/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-090-04","ocds-0ud2q6-00022001-090-04","150100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMEX IMPRESORES S.A. DE C.V., id=formex-impresores-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150100","DAA/PS/097/2004"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ADVANCE RESEARCH & TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/179/2005&vv_provsino=0]","[{roles=supplier, name=ADVANCE RESEARCH & TECHNOLOGY, S.A. DE C.V., details={type=company}, id=advance-research-&-technology-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-090-05-DAA/PS/179/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[advance-research-&-technology-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","22001","CAPACITACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/179/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/179/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/179/2005&vv_provsino=0}]","CAPACITACION","DAA/PS/179/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-090-05","ocds-0ud2q6-00022001-090-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE RESEARCH & TECHNOLOGY, S.A. DE C.V., id=advance-research-&-technology-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","DAA/PS/179/2005"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/039-F/2009&vv_provsino=0]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-090-09-DCP/PS/039-F/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[mac-ediciones-y-publicaciones-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSION","[{id=compranet3-1620530467436}]","22001","DIFUSION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/039-F/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/039-F/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/039-F/2009&vv_provsino=0}]","DIFUSION","DCP/PS/039-F/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-090-09","ocds-0ud2q6-00022001-090-09","67422.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67422.75","DCP/PS/039-F/2009"
"2021-05-09T03:21:07.000Z","2004-01-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/096/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-091-03-DAA/PA/096/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE VALES JUGUETE","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE VALES JUGUETE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/096/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/096/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/096/2003&vv_provsino=0}]","ADQUISICION DE VALES JUGUETE","DAA/PA/096/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-091-03","ocds-0ud2q6-00022001-091-03","2571288.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2571288.69","DAA/PA/096/2003"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SIATEMAS QED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/098/2004&vv_provsino=0]","[{roles=supplier, name=SIATEMAS QED, S.A. DE C.V., details={type=company}, id=siatemas-qed-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-091-04-DAA/PS/098/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[siatemas-qed-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESARROLLO DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","DESARROLLO DE SOFTWARE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/098/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/098/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/098/2004&vv_provsino=0}]","DESARROLLO DE SOFTWARE","DAA/PS/098/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-091-04","ocds-0ud2q6-00022001-091-04","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIATEMAS QED, S.A. DE C.V., id=siatemas-qed-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","DAA/PS/098/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMAGEN Y ARTE GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/181/2005&vv_provsino=0]","[{roles=supplier, name=IMAGEN Y ARTE GRAFICA, S.A. DE C.V., details={type=company}, id=imagen-y-arte-grafica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-091-05-DAA/PS/181/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[imagen-y-arte-grafica-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","IMPRESION","[{id=compranet3-1620530467436}]","22001","IMPRESION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/181/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/181/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/181/2005&vv_provsino=0}]","IMPRESION","DAA/PS/181/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-091-05","ocds-0ud2q6-00022001-091-05","187600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN Y ARTE GRAFICA, S.A. DE C.V., id=imagen-y-arte-grafica-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187600","DAA/PS/181/2005"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POTROS EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/039-G/2009&vv_provsino=0]","[{roles=supplier, name=POTROS EDITORES, S.A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-091-09-DCP/PS/039-G/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[potros-editores-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/039-G/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/039-G/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/039-G/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/039-G/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-091-09","ocds-0ud2q6-00022001-091-09","26950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTROS EDITORES, S.A. DE C.V., id=potros-editores-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26950","DCP/PS/039-G/2009"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RADIO Y TELEVISION DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/075/2003&vv_provsino=0]","[{roles=supplier, name=RADIO Y TELEVISION DE HIDALGO, details={type=company}, id=radio-y-television-de-hidalgo}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-092-03-DAA/PS/075/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[radio-y-television-de-hidalgo]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PRODUCCION DE RADIO Y TELEVISION PARA LAS CAMPAÑAS DENOMINADAS POSICIONAMIENTO Y PARTICIPACION CIUDADANA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE PRODUCCION DE RADIO Y TELEVISION PARA LAS CAMPAÑAS DENOMINADAS POSICIONAMIENTO Y PARTICIPACION CIUDADANA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/075/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/075/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/075/2003&vv_provsino=0}]","SERVICIO DE PRODUCCION DE RADIO Y TELEVISION PARA LAS CAMPAÑAS DENOMINADAS POSICIONAMIENTO Y PARTICIPACION CIUDADANA","DAA/PS/075/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-092-03","ocds-0ud2q6-00022001-092-03","217391.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO Y TELEVISION DE HIDALGO, id=radio-y-television-de-hidalgo}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.27","DAA/PS/075/2003"
