"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000114-0008000001","CRC","0.8","980000","1","0.2","2018-06-14T12:11:13.000Z","MINISTERIO DE CULTURA Y JUVENTUD","1","0.6589423076923078","3105187236","0.875","1","0.7607692307692308","1","2018CD-000114-0008000001-432018000100177","1","ocds-rwubve-2018CD-000114-0008000001","ministerio-de-cultura-y-juventud","compra de tonner","0","1","0.19692307692307692","SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L","2018-06-14T12:11:13.000Z","0","0","0","980000","1","0","servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l","1","country","0","1","1","[{name=MINISTERIO DE CULTURA Y JUVENTUD, id=ministerio-de-cultura-y-juventud, entity=buyer}, {name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000025-0002000001","CRC","0.8","1469000","1","0.2","2018-06-07T14:46:40.000Z","Consejo Rector del Sistema de Banca para el Desarrollo","1","0.6571474358974358","3101594411","0.875","1","0.7535897435897435","1","2018CD-000025-0002000001-432018000200032","1","ocds-rwubve-2018CD-000025-0002000001","consejo-rector-del-sistema-de-banca-para-el-desarrollo","COMPRA DE ESCANER PARA LA AUDITORIA INTERNA","0","1","0.19384615384615383","TECNO IMAGENES SOCIEDAD ANONIMA","2018-06-07T14:46:40.000Z","0","0","0","1469000","1","0","tecno-imagenes-sociedad-anonima","1","country","0","1","1","[{name=Consejo Rector del Sistema de Banca para el Desarrollo, id=consejo-rector-del-sistema-de-banca-para-el-desarrollo, entity=buyer}, {name=TECNO IMAGENES SOCIEDAD ANONIMA, id=tecno-imagenes-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000017-0012700001","CRC","1","248000","1","0.4","2018-06-15T11:50:10.000Z","DIRECCION NACIONAL DE CEN-CINAI","1","0.7589423076923076","3101027972","0.875","1","0.7607692307692308","1","2018CD-000017-0012700001-432018000200031","1","ocds-rwubve-2018CD-000017-0012700001","direccion-nacional-de-cen-cinai","COMPRA DE CINTA DE IMPRESIÓN TÉRMICA A COLOR PARA IMPRESORA DE TARJETAS PVC, y CINTA DE LAMINADO DURAGARD 0.5 (FULL CARD), PARA IMPRESORA DE CARNET DATACARD, TRANSPARENTE.","1","1","0.19692307692307692","AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA","2018-06-15T11:50:10.000Z","0","1","0","248000","1","0","agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000170-0001000001","CRC","1","4571510.4","1","0.2","2020-08-07T15:52:02.000Z","Instituto Nacional de Seguros","1","0.7035576923076923","9000007527","0.875","1","0.7392307692307692","1","2020CD-000170-0001000001-432020745300311","1","ocds-rwubve-2020CD-000170-0001000001","instituto-nacional-de-seguros","Servicios de capacitación abierta denominada: Cumbre Insurance Tech – América Latina","1","1","0.18769230769230769","EBM-EXECUTIVE BUSINESS MEETINGS LTD","2020-08-07T15:52:02.000Z","0","0","0","4571510.4","1","0","ebm-executive-business-meetings-ltd","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=EBM-EXECUTIVE BUSINESS MEETINGS LTD, id=ebm-executive-business-meetings-ltd, entity=supplier}]","1","0.7692307692307693",,,,,,
"1","1","0","cr-sicop","2018PP-000251-0000200001","CRC","1","5080002.23","1","0.2","2018-06-15T12:20:38.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7001602564102565","3101308225","0.875","1","0.7256410256410257","1","2018PP-000251-0000200001-432018325000261","1","ocds-rwubve-2018PP-000251-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPRA DE ESMERILADORA (AMOLADORA)","1","1","0.18461538461538463","Electroval Telecomunicaciones&Energia","2018-06-15T12:20:38.000Z","0","0","0","5080002.23","1","0","electroval-telecomunicaciones&energia","1","country","1","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia, entity=supplier}]","1","0.717948717948718",,,,,,
"1","1","1","cr-sicop","2016CD-000169-0010400001","CRC","1","286000","1","0.2","2016-10-13T14:38:36.000Z","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","0.7071474358974359","107830404","0.875","1","0.7535897435897435","1","2016CD-000169-0010400001-432016002600265","1","ocds-rwubve-2016CD-000169-0010400001","instituto-sobre-alcoholismo-y-farmacodependencia","Encuadernación a la cola","1","1","0.19384615384615383","JOHNNY FRANCISCO HIDALGO FALLAS","2016-10-13T14:38:36.000Z","0","0","0","286000","1","0","johnny-francisco-hidalgo-fallas","1","country","0","1","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=JOHNNY FRANCISCO HIDALGO FALLAS, id=johnny-francisco-hidalgo-fallas, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000556-0015499999","CRC","0.8","531841.35","1","0.2","2020-05-12T09:58:20.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3102004255","0.875","1","0.7535897435897435","1","2020CD-000556-0015499999-432020013500505","1","ocds-rwubve-2020CD-000556-0015499999","municipalidad-de-san-jose","COMPRA DE REPUESTOS PARA RETROEXCAVADOR CATERPILLAR ACTIVO Nº 8052, SM 3691 SEGÚN OT Nº 56112 DE ACUERDO AL ARTICULO 139 INCISO A DEL RLCA.","0","1","0.19384615384615383","MAQUINARIA Y TRACTORES, LIMITADA","2020-05-12T09:58:20.000Z","0","0","0","531841.35","1","0","maquinaria-y-tractores-limitada","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018PP-000050-0000800001","CRC","1","6.6890807232E7","1","0.4","2018-06-15T12:56:45.000Z","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","1","0.7901923076923076","3101077629","1","1","0.7607692307692308","1","2018PP-000050-0000800001-432018012800064","1","ocds-rwubve-2018PP-000050-0000800001","radiografica-costarricense-sociedad-anonima","Cambio de estaciones de Atención a Clientes altas por módulos bajos para Tiendas Kolbi y Agencias ICE (Escasa Cuantía)","1","1","0.19692307692307692","EUROMOBILIA SOCIEDAD ANONIMA","2018-06-15T12:56:45.000Z","0","1","0","6.6890807232E7","1","0","euromobilia-sociedad-anonima","1","country","1","1","1","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima, entity=buyer}, {name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","0","cr-sicop","2013CD-000711-0000400001","CRC","0.8","2286436.35","1","0.2","2013-07-31T13:54:55.000Z","Instituto Costarricense de Electricidad","1","0.6189102564102564","3101060214","0.75","1","0.7256410256410257","1","2013CD-000711-0000400001-432013521000605","1","ocds-rwubve-2013CD-000711-0000400001","instituto-costarricense-de-electricidad","CONDUCTORES ELECTRICOS AMPLIACIÓN EDIFICIO RAI SAN JOAQUIN DE FLORES","0","1","0.18461538461538463","ALMACEN EL ELECTRICO SOCIEDAD ANONIMA","2013-07-31T13:54:55.000Z","0","0","0","2286436.35","1","0","almacen-el-electrico-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ALMACEN EL ELECTRICO SOCIEDAD ANONIMA, id=almacen-el-electrico-sociedad-anonima, entity=supplier}]","1","0.717948717948718",,,,,,
"1","1","1","cr-sicop","2018PP-000059-0000800001","CRC","0.8","1253700","1","0.4","2018-06-15T12:59:49.000Z","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","1","0.7401923076923077","3102517780","1","0","0.7607692307692308","1","2018PP-000059-0000800001-432018012800065","1","ocds-rwubve-2018PP-000059-0000800001","radiografica-costarricense-sociedad-anonima","Soporte de Sistema de Gestión Documental Visión 2020 para 25 Licencias (Escasa Cuantía)","1","1","0.19692307692307692","THREE RIVERS SOFTWARE LIMITADA","2018-06-15T12:59:49.000Z","0","1","0","1253700","1","0","three-rivers-software-limitada","1","country","1","1","1","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima, entity=buyer}, {name=THREE RIVERS SOFTWARE LIMITADA, id=three-rivers-software-limitada, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000318-0000400001","CRC","1","1.089391702E7","1","0.2","2018-08-13T15:25:37.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","304100978","0.875","1","0.7535897435897435","1","2018CD-000318-0000400001-432018521000173","1","ocds-rwubve-2018CD-000318-0000400001","instituto-costarricense-de-electricidad","Adquisición de repuestos para Back Hoe planta hidroeléctrica Pirrís","1","1","0.19384615384615383","MARCO VINICIO BRENES BRENES","2018-08-13T15:25:37.000Z","0","0","0","1.089391702E7","1","0","marco-vinicio-brenes-brenes","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000031-0002000001","CRC","0.8","1059325.74","1","0.4","2018-06-15T13:58:55.000Z","Consejo Rector del Sistema de Banca para el Desarrollo","1","0.7089423076923077","3101147670","0.875","1","0.7607692307692308","1","2018CD-000031-0002000001-432018000200034","1","ocds-rwubve-2018CD-000031-0002000001","consejo-rector-del-sistema-de-banca-para-el-desarrollo","RENOVACIÓN DE LICENCIAS CISCO","0","1","0.19692307692307692","DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA","2018-06-15T13:58:55.000Z","0","1","0","1059325.74","1","0","desca-sys-centroamerica-sociedad-anonima","1","country","0","1","1","[{name=Consejo Rector del Sistema de Banca para el Desarrollo, id=consejo-rector-del-sistema-de-banca-para-el-desarrollo, entity=buyer}, {name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018LN-000001-0006800001","CRC","0.8","300000000","1","0.8","2018-06-07T14:50:05.000Z","SISTEMA NACIONAL DE AREAS DE CONSERVACION","1","0.7794871794871796","3101164549","0.75","0","0.767948717948718","1","2018LN-000001-0006800001-432018001100036","1","ocds-rwubve-2018LN-000001-0006800001","sistema-nacional-de-areas-de-conservacion","CONTRATACIÓN SERVICIO DE TRANSPORTE DE FUNCIONARIOS DEL SINAC Y PERSONAL DE APOYO PARQUE NACIONAL ISLA DEL COCO (PNIC)","1","1","0.2","INMOBILIARIA RENACIENTE SOCIEDAD ANONIMA","2018-06-07T14:50:05.000Z","1","1","0","300000000","1","1","inmobiliaria-renaciente-sociedad-anonima","0","country","0","1","1","[{name=SISTEMA NACIONAL DE AREAS DE CONSERVACION, id=sistema-nacional-de-areas-de-conservacion, entity=buyer}, {name=INMOBILIARIA RENACIENTE SOCIEDAD ANONIMA, id=inmobiliaria-renaciente-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2021CD-000027-0006100001","CRC","1","308550","1","0.2","2021-03-17T12:27:43.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7071474358974359","3101313740","0.875","1","0.7535897435897435","1","2021CD-000027-0006100001-432021001300046","1","ocds-rwubve-2021CD-000027-0006100001","patronato-nacional-de-la-infancia","SERVICIO DE CAPACITACION CHARLA, ANÁLISIS CRÍTICO DEL NUEVO PROYECTO DE LEY DE CONTRATACIÓN ADMINISTRATIVA","1","1","0.19384615384615383","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA","2021-03-17T12:27:43.000Z","0","0","0","308550","1","0","acg-arisol-consulting-group-sociedad-anonima","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000013-0001000001","CRC","1","2587700","1","0.2","2018-04-13T14:20:52.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101029749","0.875","1","0.7535897435897435","1","2018CD-000013-0001000001-432018745300114","1","ocds-rwubve-2018CD-000013-0001000001","instituto-nacional-de-seguros","Adquisición de Equipos de Protección, Pesaje de Pallets y mesas de trabajo para un Centro de Distribución","1","1","0.19384615384615383","ROMANAS OCONY SOCIEDAD ANONIMA","2018-04-13T14:20:52.000Z","0","0","0","2587700","1","0","romanas-ocony-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019LA-000001-0021400001","CRC","1","2.317388283E7","1","0.4","2019-12-09T08:58:55.000Z","Instituto Costarricense de Acueductos y Alcantarillados","1","0.7589423076923076","3101481987","0.875","1","0.7607692307692308","1","2019LA-000001-0021400001-432019010400004","1","ocds-rwubve-2019LA-000001-0021400001","instituto-costarricense-de-acueductos-y-alcantarillados","Servicio de mantenimiento y soporte de equipos de comunicaciones","1","1","0.19692307692307692","ALTUS CONSULTING SOCIEDAD ANONIMA","2019-12-09T08:58:55.000Z","0","1","0","2.317388283E7","1","0","altus-consulting-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Acueductos y Alcantarillados, id=instituto-costarricense-de-acueductos-y-alcantarillados, entity=buyer}, {name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
