"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-20T15:18:38.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101257958, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar 200 metros este. Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=america-construcciones-sociedad-anonima}]","46756125","CRC","Municipalidad de Tarrazú","2016LA-000007-0002900001-432016000700029","[contract]","municipalidad-de-tarrazu","[america-construcciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lastreo Cantón Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0002900001}]","San José","432016000700029","2016LA-000007-0002900001","ocds-rwubve-2016LA-000007-0002900001","[BIENES/SERVICIOS]","4.4957692613E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, id=america-construcciones-sociedad-anonima}]","46756125","https://www.sicop.go.cr/index.jsp","buyer","4.4957692613E7","432016000700029",,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-22T15:34:45.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","58550400","CRC","Municipalidad de Tarrazú","2016LA-000008-0002900001-432016000700031","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarpeteos San Marcos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0002900001}]","San José","432016000700031","2016LA-000008-0002900001","ocds-rwubve-2016LA-000008-0002900001","[BIENES/SERVICIOS]","5.68959741E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","58550400","https://www.sicop.go.cr/index.jsp","buyer","5.68959741E7","432016000700031",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-14T07:11:22.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","3960000","CRC","Municipalidad de Tarrazú","2017CD-000001-0002900001-432017000700003","[contract]","municipalidad-de-tarrazu","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cloro para la desinfección del agua del Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0002900001}]","San José","432017000700003","2017CD-000001-0002900001","ocds-rwubve-2017CD-000001-0002900001","[BIENES]","3954000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","3960000","https://www.sicop.go.cr/index.jsp","buyer","3954000","432017000700003",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-14T07:16:39.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","2362500","CRC","Municipalidad de Tarrazú","2017CD-000003-0002900001-432017000700002","[contract]","municipalidad-de-tarrazu","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hidrómetros Completos para el Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0002900001}]","San José","432017000700002","2017CD-000003-0002900001","ocds-rwubve-2017CD-000003-0002900001","[BIENES]","2472000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","2362500","https://www.sicop.go.cr/index.jsp","buyer","2472000","432017000700002",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-17T10:12:54.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0002900001]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","320000","CRC","Municipalidad de Tarrazú","2017CD-000004-0002900001-432017000700004","[contract]","municipalidad-de-tarrazu","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0002900001}]","San José","432017000700004","2017CD-000004-0002900001","ocds-rwubve-2017CD-000004-0002900001","[BIENES]","201378.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","201378.87","432017000700004","555.145069","555.145069","USD","USD","362.75","362.75"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-14T08:19:12.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000014-0002900001]","[{identifier={scheme=Registro Nacional, id=3102111681, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Sur de Supermercado El Arbolito Santa Maria, locality=Dota, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","4970000","CRC","Municipalidad de Tarrazú","2014CD-000014-0002900001-432014000700027","[contract]","municipalidad-de-tarrazu","[constructora-pioneros-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lastre colocado y compactado camino Rio parrita chiquito codigo 105-159","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000014-0002900001}]","San José","432014000700027","2014CD-000014-0002900001","ocds-rwubve-2014CD-000014-0002900001","[BIENES/SERVICIOS]","4792500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","4970000","https://www.sicop.go.cr/index.jsp","buyer","4792500","432014000700027",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-02T09:36:33.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000017-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","842800","CRC","Municipalidad de Tarrazú","2014CD-000017-0002900001-432014000700033","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales en PVC para el Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000017-0002900001}]","San José","432014000700033","2014CD-000017-0002900001","ocds-rwubve-2014CD-000017-0002900001","[BIENES]","709471","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","842800","https://www.sicop.go.cr/index.jsp","buyer","709471","432014000700033",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-14T12:12:43.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000018-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","2063663","CRC","Municipalidad de Tarrazú","2014CD-000018-0002900001-432014000700034","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la construcción y reparación de bovedas Cementerio Municipal Tarrazú.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000018-0002900001}]","San José","432014000700034","2014CD-000018-0002900001","ocds-rwubve-2014CD-000018-0002900001","[BIENES]","1961522.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","2063663","https://www.sicop.go.cr/index.jsp","buyer","1961522.3","432014000700034",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-24T09:22:02.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[JORGE PABLO CHINCHILLA BARAHONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000019-0002900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206070825, uri=https://www.tse.go.cr/}, address={streetAddress=300 oeste del colegio de farmaceuticos San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE PABLO CHINCHILLA BARAHONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-pablo-chinchilla-barahona}]","1800000","CRC","Municipalidad de Tarrazú","2014CD-000019-0002900001-432014000700032","[contract]","municipalidad-de-tarrazu","[jorge-pablo-chinchilla-barahona]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición deTarima profesional de la Municipalidad de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000019-0002900001}]","San José","432014000700032","2014CD-000019-0002900001","ocds-rwubve-2014CD-000019-0002900001","[BIENES]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE PABLO CHINCHILLA BARAHONA, id=jorge-pablo-chinchilla-barahona}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432014000700032",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-29T13:31:37.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000021-0002900001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","838650","CRC","Municipalidad de Tarrazú","2014CD-000021-0002900001-432014000700037","[contract]","municipalidad-de-tarrazu","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para repello de los tanques de almacenamiento del Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000021-0002900001}]","San José","432014000700037","2014CD-000021-0002900001","ocds-rwubve-2014CD-000021-0002900001","[BIENES]","805329.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","838650","https://www.sicop.go.cr/index.jsp","buyer","805329.8","432014000700037",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-14T13:47:57.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000022-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","3086505","CRC","Municipalidad de Tarrazú","2014CD-000022-0002900001-432014000700041","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la construcción de muro de contención y tapia prefabricada en el tanque de Almacenamiento de San Guillermo del Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000022-0002900001}]","San José","432014000700041","2014CD-000022-0002900001","ocds-rwubve-2014CD-000022-0002900001","[BIENES]","3115017.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","3086505","https://www.sicop.go.cr/index.jsp","buyer","3115017.5","432014000700041",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-07T07:43:36.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000023-0002900001]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","1500000","CRC","Municipalidad de Tarrazú","2014CD-000023-0002900001-432014000700039","[contract]","municipalidad-de-tarrazu","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de toldo de la Municipalidad de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000023-0002900001}]","San José","432014000700039","2014CD-000023-0002900001","ocds-rwubve-2014CD-000023-0002900001","[BIENES]","1455000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1455000","432014000700039",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-26T10:17:26.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000025-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","3394980","CRC","Municipalidad de Tarrazú","2014CD-000025-0002900001-432014000700046","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partida Especifica, compra de material para construir y mejorar vestidores plaza de San Carlos de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000025-0002900001}]","San José","432014000700046","2014CD-000025-0002900001","ocds-rwubve-2014CD-000025-0002900001","[BIENES]","2938028","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","3394980","https://www.sicop.go.cr/index.jsp","buyer","2938028","432014000700046",,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-09-10T08:42:21.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","12000000","CRC","Municipalidad de Tarrazú","2013LA-000003-0002900001-432013000700016","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bacheo mayor y recarpeteo en el camino La Plaza Rodeo codigo 105-109","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432013000700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000003-0002900001}]","San José","432013000700016","2013LA-000003-0002900001","ocds-rwubve-2013LA-000003-0002900001","[BIENES/SERVICIOS]","11163150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11163150","432013000700016",,,,,,
