"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T09:58:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","1290796.4","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000069-0006100001-432021001300117","[contract]","patronato-nacional-de-la-infancia","[jeffry-esteban-munoz-hernandez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA PROYECTOS DE CONSEJOS PARTICIPATIVOS NIÑÉZ Y ADOLESCENCIA DE LA REGIÓN SAN JOSE SUR, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0006100001}]","432021001300117","2022-01-24T09:58:26.000Z","2021CD-000069-0006100001","ocds-rwubve-2021CD-000069-0006100001","[SERVICIOS]","655554","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","1290796.4","https://www.sicop.go.cr/index.jsp","buyer","655554","432021001300117"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-14T11:02:24.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MARIO ANTONIO ARIAS MOHEDANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=603050034, uri=https://www.tse.go.cr/}, address={streetAddress=Sabalito, San Bosco, 200 mts norte de la tostadora Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARIO ANTONIO ARIAS MOHEDANO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=mario-antonio-arias-mohedano}]","9036815","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000063-0006100001-432021001300105","[contract]","patronato-nacional-de-la-infancia","[mario-antonio-arias-mohedano]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE COACHING (ENTRENADOR/DESARROLLADOR PERSONAL O DE VIDA) PARA LA REGIÓN BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0006100001}]","432021001300105",,"2021CD-000063-0006100001","ocds-rwubve-2021CD-000063-0006100001","[SERVICIOS]","9036812.779","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ANTONIO ARIAS MOHEDANO, id=mario-antonio-arias-mohedano}]","9036815","https://www.sicop.go.cr/index.jsp","buyer","9036812.779","432021001300105"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T15:48:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GALLILLEO AGENCIA DIGITAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101670930, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio la California del Cine Magaly 25 norte Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GALLILLEO AGENCIA DIGITAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gallilleo-agencia-digital-sociedad-anonima}]","1.76973125E7","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000064-0006100001-432021001300084","[contract]","patronato-nacional-de-la-infancia","[gallilleo-agencia-digital-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA PANI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0006100001}]","432021001300084",,"2021CD-000064-0006100001","ocds-rwubve-2021CD-000064-0006100001","[SERVICIOS]","1.96973125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GALLILLEO AGENCIA DIGITAL SOCIEDAD ANONIMA, id=gallilleo-agencia-digital-sociedad-anonima}]","1.76973125E7","https://www.sicop.go.cr/index.jsp","buyer","1.96973125E7","432021001300084"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T13:00:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101772040, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-famagal-sociedad-anonima}]","1371717","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000065-0006100001-432021001300112","[contract]","patronato-nacional-de-la-infancia","[multiservicios-famagal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN EDUCACION FÍSICA Y ORIENTACIÓN PARA LA REGIÓN BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0006100001}]","432021001300112",,"2021CD-000065-0006100001","ocds-rwubve-2021CD-000065-0006100001","[SERVICIOS]","1529999.965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, id=multiservicios-famagal-sociedad-anonima}]","1371717","https://www.sicop.go.cr/index.jsp","buyer","1529999.965","432021001300112"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T12:06:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BDS ASESORES JURIDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0006100001]","613.957725","[{identifier={scheme=Registro Nacional, id=3101227499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Castillo Torre Luz, al costado este de ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bds-asesores-juridicos-sociedad-anonima}]","1933966.83","CRC","613.957725","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000066-0006100001-432021001300075","[contract]","patronato-nacional-de-la-infancia","[bds-asesores-juridicos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300075","3213","3213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0006100001}]","432021001300075","2022-05-18T12:06:51.000Z","2021CD-000066-0006100001","ocds-rwubve-2021CD-000066-0006100001","[SERVICIOS]","1972646.17","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, id=bds-asesores-juridicos-sociedad-anonima}]","1933966.83","https://www.sicop.go.cr/index.jsp","buyer","1972646.17","432021001300075","613.957725","3150","USD","USD","3150","613.957725"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T17:16:24.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101545451, uri=http://www.registronacional.go.cr/}, address={streetAddress=hacienda imperial casa A16 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-am-especiales-sociedad-anonima}]","1474650","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000074-0006100001-432021001300136","[contract]","patronato-nacional-de-la-infancia","[transportes-am-especiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA LAS REGIONES: HUETAR NORTE, HUETAR CARIBE, CARTAGO Y REGION BRUNCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006100001}]","432021001300136",,"2021CD-000074-0006100001","ocds-rwubve-2021CD-000074-0006100001","[SERVICIOS]","4767470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, id=transportes-am-especiales-sociedad-anonima}]","1474650","https://www.sicop.go.cr/index.jsp","buyer","4767470","432021001300136",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T17:15:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TRANSPORTES EDMORO DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101277344, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros noroeste Hospital Winlliam Allen, Turrialba Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES EDMORO DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-edmoro-de-turrialba-sociedad-anonima}]","1474650","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000074-0006100001-432021001300135","[contract]","patronato-nacional-de-la-infancia","[transportes-edmoro-de-turrialba-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA LAS REGIONES: HUETAR NORTE, HUETAR CARIBE, CARTAGO Y REGION BRUNCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0006100001}]","432021001300135",,"2021CD-000074-0006100001","ocds-rwubve-2021CD-000074-0006100001","[SERVICIOS]","1400917.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES EDMORO DE TURRIALBA SOCIEDAD ANONIMA, id=transportes-edmoro-de-turrialba-sociedad-anonima}]","1474650","https://www.sicop.go.cr/index.jsp","buyer","1400917.5","432021001300135",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T14:53:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0006100001]","620.495285","[{identifier={scheme=Registro Nacional, id=3101158506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur del Liceo Laboratorio Emma Gamboa San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","6434114.17","CRC","620.495285","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000075-0006100001-432021001300102","[contract]","patronato-nacional-de-la-infancia","[ediciones-y-distribuciones-del-istmo-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en Coordinación Parental, Una Respuesta a los Divorcios Conflictivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300102","10369.32","10369.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0006100001}]","432021001300102",,"2021CD-000075-0006100001","ocds-rwubve-2021CD-000075-0006100001","[SERVICIOS]","6434114.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","6434114.17","https://www.sicop.go.cr/index.jsp","buyer","6434114.17","432021001300102","620.495285","10369.32","USD","USD","10369.32","620.495285"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T09:57:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006100001]","618.513206","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","389663.32","CRC","618.513206","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000076-0006100001-432021001300106","[contract]","patronato-nacional-de-la-infancia","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DE ESTUDIOS TÉCNICOS Y EXPEDIENTE ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300106","642.6","642.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006100001}]","432021001300106",,"2021CD-000076-0006100001","ocds-rwubve-2021CD-000076-0006100001","[SERVICIOS]","397456.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","389663.32","https://www.sicop.go.cr/index.jsp","buyer","397456.59","432021001300106","618.513206","630","USD","USD","630","618.513206"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T16:54:10.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","952000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000077-0006100001-432021001300103","[contract]","patronato-nacional-de-la-infancia","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION DE NUEVA LEY DE COMPRAS PUBLICAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0006100001}]","432021001300103","2021-07-07T16:54:10.000Z","2021CD-000077-0006100001","ocds-rwubve-2021CD-000077-0006100001","[SERVICIOS]","971040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","952000","https://www.sicop.go.cr/index.jsp","buyer","971040","432021001300103",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T14:25:53.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[YAMILETH GARCIA CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107710912, uri=https://www.tse.go.cr/}, address={streetAddress=SABANA SUR, MAC DONALDS 200 ESTE Y 2 CUADRAS 25 MTS AL SUR FRENTE A FRAVICO APARTAMENTO #2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=YAMILETH GARCIA CORDERO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=yamileth-garcia-cordero}]","8628313.52","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000090-0006100001-432021001300148","[contract]","patronato-nacional-de-la-infancia","[yamileth-garcia-cordero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES DE DOCENTES DE I Y II CICLO PARA LA ATENCION DE PME EN ALBERGUES DE LA DIRECCIÓN REGIONAL ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300148",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0006100001}]","432021001300148","2022-02-20T14:25:53.000Z","2021CD-000090-0006100001","ocds-rwubve-2021CD-000090-0006100001","[SERVICIOS]","9652501.539","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=YAMILETH GARCIA CORDERO, id=yamileth-garcia-cordero}]","8628313.52","https://www.sicop.go.cr/index.jsp","buyer","9652501.539","432021001300148",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T09:48:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[APRIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101504610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo frente al Centro Comercial El Pueblo. Torre 2, segundo piso Oficinas de Arisol Consultores San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APRIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprire-sociedad-anonima}]","4845000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000094-0006100001-432021001300130","[contract]","patronato-nacional-de-la-infancia","[aprire-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EXCEL INTERMEDIO VIRTUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0006100001}]","432021001300130",,"2021CD-000094-0006100001","ocds-rwubve-2021CD-000094-0006100001","[SERVICIOS]","4941900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRIRE SOCIEDAD ANONIMA, id=aprire-sociedad-anonima}]","4845000","https://www.sicop.go.cr/index.jsp","buyer","4941900","432021001300130",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T15:03:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","1769911","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000098-0006100001-432021001300125","[contract]","patronato-nacional-de-la-infancia","[cadena-radial-costarricense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA CAMPAÑA PREVENCIÓN DE QUEMADURAS PANI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0006100001}]","432021001300125","2021-08-30T15:03:21.000Z","2021CD-000098-0006100001","ocds-rwubve-2021CD-000098-0006100001","[SERVICIOS]","1999999.995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","1769911","https://www.sicop.go.cr/index.jsp","buyer","1999999.995","432021001300125",,,,,,
