"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T07:49:13.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[GERARDO ALFONSO ACUÑA CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0009400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107550807, uri=https://www.tse.go.cr/}, address={streetAddress=104400 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GERARDO ALFONSO ACUÑA CARDENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gerardo-alfonso-acuna-cardenas}]","1000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000006-0009400001-432018101200188","[contract]","servicio-nacional-de-salud-animal","[gerardo-alfonso-acuna-cardenas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Instalaciones del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0009400001}]","432018101200188","2018LA-000006-0009400001","ocds-rwubve-2018LA-000006-0009400001","[BIENES/SERVICIOS]","1.400279317E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO ALFONSO ACUÑA CARDENAS, id=gerardo-alfonso-acuna-cardenas}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1.400279317E7","432018101200188",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-03T14:33:44.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009400001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","15000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000004-0009400001-432020101200083","[contract]","servicio-nacional-de-salud-animal","[distribuidora-grupo-multisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de infraestructura del SENASA. Procedimiento con precalificación.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009400001}]","432020101200083","2020LA-000004-0009400001","ocds-rwubve-2020LA-000004-0009400001","[BIENES/SERVICIOS]","1.3926993264E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.3926993264E7","432020101200083",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-11T10:39:05.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0009400001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2114800","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000013-0009400001-432021101200002","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos, Soluciones y Tinciones para el LANASEVE, bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0009400001}]","432021101200002","2020LA-000013-0009400001","ocds-rwubve-2020LA-000013-0009400001","[BIENES]","1.34729269E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2114800","https://www.sicop.go.cr/index.jsp","buyer","1.34729269E7","432021101200002","true","2022-02-11T10:39:05.000Z","610.400049","610.400049","USD","USD","22072.29","22072.29",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-03T14:04:44.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNI PINTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001]","[{identifier={scheme=Registro Nacional, id=3101103566, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNI PINTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecni-pinta-sociedad-anonima}]","14000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000006-0009400001-432019101200065","[contract]","servicio-nacional-de-salud-animal","[tecni-pinta-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Instalaciones del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001}]","432019101200065","2019LA-000006-0009400001","ocds-rwubve-2019LA-000006-0009400001","[BIENES/SERVICIOS]","13300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNI PINTA SOCIEDAD ANONIMA, id=tecni-pinta-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13300000","432019101200065",,,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-07T11:41:15.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0009400001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1.4485004969999999E7","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000011-0009400001-432016101200008","[contract]","servicio-nacional-de-salud-animal","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Renovación de la Plataforma de Seguridad del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0009400001}]","432016101200008","2016CD-000011-0009400001","ocds-rwubve-2016CD-000011-0009400001","[BIENES/SERVICIOS]","13241787","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","1.4485004969999999E7","https://www.sicop.go.cr/index.jsp","buyer","13241787","432016101200008","true","2018-07-07T11:41:15.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-11T09:00:17.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0009400001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","1.298424696E7","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000037-0009400001-432018101200086","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos, Repuestos, Accesorios, Herramientas e Instrumentos para uso en el LANASEVE, bajo la Modalidad de Entrega según Demanda (Proveedor Único-Sociedad Rojas y Guerrero S.A.)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0009400001}]","432018101200086","2018CD-000037-0009400001","ocds-rwubve-2018CD-000037-0009400001","[BIENES]","1.312470291E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","1.298424696E7","https://www.sicop.go.cr/index.jsp","buyer","1.312470291E7","432018101200086","true","2019-06-11T09:00:17.000Z","566.354661","566.354661","USD","USD","23174","23174","566.354661","22926","USD","USD","22926","566.354661"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-14T10:28:03.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0009400001]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","1624955","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000006-0009400001-432018101200150","[contract]","servicio-nacional-de-salud-animal","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Estándares para el LANASEVE, bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0009400001}]","432018101200150","2018LN-000006-0009400001","ocds-rwubve-2018LN-000006-0009400001","[BIENES]","12756161","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","1624955","https://www.sicop.go.cr/index.jsp","buyer","12756161","432018101200150","true","2019-08-14T10:28:03.000Z",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-16T10:03:50.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001]","[{identifier={scheme=Registro Nacional, id=3101223877, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 300m Este y 50m Sur, # 18 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-analiticos-sasa-sociedad-anonima}]","6000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000009-0009400001-432016101200124","[contract]","servicio-nacional-de-salud-animal","[servicios-analiticos-sasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001}]","432016101200124","2016LA-000009-0009400001","ocds-rwubve-2016LA-000009-0009400001","[BIENES/SERVICIOS]","12254000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, id=servicios-analiticos-sasa-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","12254000","432016101200124",,"2017-03-16T10:03:50.000Z",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T08:02:14.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EL GALLO MAS GALLO DE ALAJUELA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009400001]","[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EL GALLO MAS GALLO DE ALAJUELA SOCIEDAD ANONIMA, details={type=company}, id=el-gallo-mas-gallo-de-alajuela-sociedad-anonima}]","13750000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000061-0009400001-432016101200141","[contract]","servicio-nacional-de-salud-animal","[el-gallo-mas-gallo-de-alajuela-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Congeladores para las Direcciones Nacionales y Regionales del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009400001}]","432016101200141","2016CD-000061-0009400001","ocds-rwubve-2016CD-000061-0009400001","[BIENES/SERVICIOS]","12022500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GALLO MAS GALLO DE ALAJUELA SOCIEDAD ANONIMA, id=el-gallo-mas-gallo-de-alajuela-sociedad-anonima}]","13750000","https://www.sicop.go.cr/index.jsp","buyer","12022500","432016101200141","true","2017-01-15T08:02:14.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-09T19:41:43.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EMECSA INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0009400001]","[{identifier={scheme=Registro Nacional, id=3101692774, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización La Roca Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EMECSA INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=emecsa-ingenieria-electromecanica-sociedad-anonima}]","25466000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000010-0009400001-432020101200129","[contract]","servicio-nacional-de-salud-animal","[emecsa-ingenieria-electromecanica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de asperjado para desinfección de las unidades de transporte (Decreto Ejecutivo N° 42556-MAG y Decreto Ejecutivo N° 42227-MP-S)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0009400001}]","432020101200129","2020LA-000010-0009400001","ocds-rwubve-2020LA-000010-0009400001","[BIENES]","1.1778103113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMECSA INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, id=emecsa-ingenieria-electromecanica-sociedad-anonima}]","25466000","https://www.sicop.go.cr/index.jsp","buyer","1.1778103113E7","432020101200129",,,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-17T11:50:56.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0009400001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","11840000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000025-0009400001-432016101200037","[contract]","servicio-nacional-de-salud-animal","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compa de GPS y Cámaras Fotográficas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0009400001}]","432016101200037","2016CD-000025-0009400001","ocds-rwubve-2016CD-000025-0009400001","[BIENES]","11576600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","11840000","https://www.sicop.go.cr/index.jsp","buyer","11576600","432016101200037","true",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T12:59:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0009400001]","[{identifier={scheme=Registro Nacional, id=3101647303, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros al este del estadio de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-y-servicios-tecnicos-sociedad-anonima}]","12000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2021CD-000039-0009400001-432021101200128","[contract]","servicio-nacional-de-salud-animal","[sistemas-y-servicios-tecnicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Cielo Raso. Oferentes Precalificados.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0009400001}]","432021101200128","2021CD-000039-0009400001","ocds-rwubve-2021CD-000039-0009400001","[BIENES/SERVICIOS]","1.14825515E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA, id=sistemas-y-servicios-tecnicos-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.14825515E7","432021101200128","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T15:47:10.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0009400001]","[{identifier={scheme=Registro Nacional, id=3101647303, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros al este del estadio de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-y-servicios-tecnicos-sociedad-anonima}]","11850000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000047-0009400001-432020101200127","[contract]","servicio-nacional-de-salud-animal","[sistemas-y-servicios-tecnicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Oficinas Centrales del SENASA (Registro de Oferentes Precalificados Trámite N° 2019LN-000002-0009400001)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0009400001}]","432020101200127","2020CD-000047-0009400001","ocds-rwubve-2020CD-000047-0009400001","[SERVICIOS]","1.1400000004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA, id=sistemas-y-servicios-tecnicos-sociedad-anonima}]","11850000","https://www.sicop.go.cr/index.jsp","buyer","1.1400000004E7","432020101200127",,,,,,,,,,,,,,
