"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[LLANTAS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328028]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-y-accesorios-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N690-2013-430487","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[llantas-y-accesorios-sa-de-cv]","goods","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-11-13T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","ADQUISION DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE.","[{id=compranet-1620524637144}]","03890O002","false","Expirado","ADQUISION DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE.","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","430487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328028}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","430487","true","Presencial","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-12-04T00:00:00.000Z","497384","ocds-0ud2q6-AA-03890O002-N690-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=LLANTAS Y ACCESORIOS SA DE CV, id=llantas-y-accesorios-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46816","430487","2013-11-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-03T14:58:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[OPERADORA DE ESTACIONES DE SERVICIO 20-20, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491165]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE ESTACIONES DE SERVICIO 20-20, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-de-estaciones-de-servicio-20-20-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N690-2014-654970","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[operadora-de-estaciones-de-servicio-20-20-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-12-03T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- CAMBIO TANQUE DE GASOLINA","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- CAMBIO TANQUE DE GASOLINA","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","654970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491165}]","H- CAMBIO TANQUE DE GASOLINA","654970","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-12-04T00:00:00.000Z","727804","ocds-0ud2q6-AA-03890O002-N690-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=OPERADORA DE ESTACIONES DE SERVICIO 20-20, S.A. DE C.V., id=operadora-de-estaciones-de-servicio-20-20-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","654970",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[COEO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747682]","[{identifier={legalName=COEO CONSULTORES SC, scheme=RUPC, id=477466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coeo-consultores-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N690-2015-934781","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[coeo-consultores-sc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-23T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- CONSULTA JURIDICA","[{id=compranet-1620524637144}]","03890O002","false","Expirado","2- CONSULTA JURIDICA","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","934781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747682}]","2- CONSULTA JURIDICA","934781","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-12-31T00:00:00.000Z","950023","ocds-0ud2q6-AA-03890O002-N690-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=COEO CONSULTORES SC, id=coeo-consultores-sc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","934781",
"2019-01-24T01:18:06.000Z","2013-11-11T14:09:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[UNIVERSITY OF CALIFORNIA, BERKELEY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328103]","[{address={countryName=Estados Unidos}, roles=supplier, name=UNIVERSITY OF CALIFORNIA, BERKELEY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=university-of-california-berkeley}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N691-2013-410965","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[university-of-california-berkeley]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-11-11T18:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ACREDITACION","[{id=compranet-1620524637144}]","03890O002","false","Expirado","SERVICIO DE ACREDITACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","410965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328103}]","SERVICIO DE ACREDITACION","410965","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-11-07T00:00:00.000Z","497549","ocds-0ud2q6-AA-03890O002-N691-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74660.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=UNIVERSITY OF CALIFORNIA, BERKELEY, id=university-of-california-berkeley}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74660.4","410965",
"2019-01-24T01:17:46.000Z","2014-12-03T15:06:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[GIBLER Y RIVERA EQUIPOS ESPECIALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491174]","[{address={countryName=México}, roles=supplier, name=GIBLER Y RIVERA EQUIPOS ESPECIALES, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gibler-y-rivera-equipos-especiales-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N691-2014-654983","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[gibler-y-rivera-equipos-especiales-sc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-12-03T18:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SERVICIO DE TRADUCCION SIMULTANEA","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- SERVICIO DE TRADUCCION SIMULTANEA","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","654983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491174}]","H- SERVICIO DE TRADUCCION SIMULTANEA","654983","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-12-03T00:00:00.000Z","727827","ocds-0ud2q6-AA-03890O002-N691-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GIBLER Y RIVERA EQUIPOS ESPECIALES, S.C., id=gibler-y-rivera-equipos-especiales-sc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82700","654983",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[RBR, LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729529]","[{address={countryName=Canadá}, roles=supplier, name=RBR, LTD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rbr-ltd}]","Internacional","CAD","Subdirección de Servicios Generales","AA-03890O002-N692-2015-936553","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[rbr-ltd]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-02T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","OSE 77 MANTENIMIENTO A DATA LOGGER","[{id=compranet-1620524637144}]","03890O002","false","Expirado","OSE 77 MANTENIMIENTO A DATA LOGGER","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","936553","MX-CPA","CAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729529}]","MANTENIMIENTO A DATA LOGGER RBR SERIE 17725","936553","true","Electrónica","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-12-24T00:00:00.000Z","933010","ocds-0ud2q6-AA-03890O002-N692-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1637","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=RBR, LTD, id=rbr-ltd}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1637","936553","2015-11-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-08T08:57:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[OPERADORA DIPLA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492601]","[{address={countryName=México}, roles=supplier, name=OPERADORA DIPLA, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-dipla-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N693-2014-656868","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[operadora-dipla-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-12-08T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SERVICIO DE ALIMENTACION","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- SERVICIO DE ALIMENTACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","656868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492601}]","H- SERVICIO DE ALIMENTACION","656868","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-12-04T00:00:00.000Z","730036","ocds-0ud2q6-AA-03890O002-N693-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21058.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=OPERADORA DIPLA, SA DE CV, id=operadora-dipla-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21058.19","656868",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739618]","[{identifier={legalName=UNIVERSIDAD AUTONOMA METROPOLITANA, scheme=RUPC, id=95672, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-autonoma-metropolitana}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N693-2015-936573","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[universidad-autonoma-metropolitana]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-13T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","OSE 81 PUBLICACION DE ARTICULO 044C","[{id=compranet-1620524637144}]","03890O002","false","Terminado","OSE 81 PUBLICACION DE ARTICULO 044C","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","936573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739618}]","PUBLICACION DE ARTICULO","936573","true","Presencial","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-11-11T00:00:00.000Z","942622","ocds-0ud2q6-AA-03890O002-N693-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3017.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA, id=universidad-autonoma-metropolitana}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3017.24","936573","2015-11-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-08T09:02:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[OPERADORA DIPLA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492602]","[{address={countryName=México}, roles=supplier, name=OPERADORA DIPLA, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-dipla-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N694-2014-656874","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[operadora-dipla-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-12-08T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SERVICIO DE ALIMENTACION","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- SERVICIO DE ALIMENTACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","656874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492602}]","H- SERVICIO DE ALIMENTACION","656874","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-12-04T00:00:00.000Z","730039","ocds-0ud2q6-AA-03890O002-N694-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21507.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=OPERADORA DIPLA, SA DE CV, id=operadora-dipla-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21507.75","656874",
"2019-01-24T01:17:46.000Z","2014-12-08T09:07:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[IDEAS PRODUCTIVAS EN COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492603]","[{identifier={legalName=IDEAS PRODUCTIVAS EN COMUNICACION SC, scheme=RUPC, id=623264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IDEAS PRODUCTIVAS EN COMUNICACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ideas-productivas-en-comunicacion-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N695-2014-656878","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[ideas-productivas-en-comunicacion-sc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-12-08T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- IMPRESION DE POSTER´S","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- IMPRESION DE POSTER´S","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","656878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492603}]","H- IMPRESION DE POSTER´S","656878","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-12-08T00:00:00.000Z","730041","ocds-0ud2q6-AA-03890O002-N695-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=IDEAS PRODUCTIVAS EN COMUNICACION SC, id=ideas-productivas-en-comunicacion-sc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22425","656878",
"2019-01-24T01:17:46.000Z","2014-12-08T09:13:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[IDEAS PRODUCTIVAS EN COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492606]","[{identifier={legalName=IDEAS PRODUCTIVAS EN COMUNICACION SC, scheme=RUPC, id=623264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IDEAS PRODUCTIVAS EN COMUNICACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ideas-productivas-en-comunicacion-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N696-2014-656881","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[ideas-productivas-en-comunicacion-sc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-12-08T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- APOYO LOGISTICO","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- APOYO LOGISTICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","656881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492606}]","H- APOYO LOGISTICO","656881","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-12-09T00:00:00.000Z","730044","ocds-0ud2q6-AA-03890O002-N696-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367523","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=IDEAS PRODUCTIVAS EN COMUNICACION SC, id=ideas-productivas-en-comunicacion-sc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367523","656881",
