"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-10-09T17:21:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974922]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E8-2016-1502612","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-10-24T09:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina s Consumibles","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","Adquisición de Materiales y Útiles de Oficina s Consumibles","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1502612","MX-CPA","MXN",,"[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974922}]","Chiapas","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA Y CONSUMIBLES","1502612",,"Presencial","Instituto de Salud","11S072","2017-12-18T00:00:00.000Z","1171432","ocds-0ud2q6-LA-907049991-E8-2016","false","[{amount={amount=8051133, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","840789","[inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","instituto-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840789","1502612","2016-12-16T00:00:00.000Z","2016-11-07T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-10-09T17:21:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[SERVICIOS Y SUMINISTROS NOBA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974922]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS NOBA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-y-suministros-noba-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E8-2016-1501894","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[servicios-y-suministros-noba-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-10-24T09:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina s Consumibles","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","Adquisición de Materiales y Útiles de Oficina s Consumibles","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1501894","MX-CPA","MXN",,"[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974922}]","Chiapas","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA Y CONSUMIBLES","1501894",,"Presencial","Instituto de Salud","11S072","2017-12-14T00:00:00.000Z","1171432","ocds-0ud2q6-LA-907049991-E8-2016","false","[{amount={amount=8051133, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","1863710.5","[inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS Y SUMINISTROS NOBA S.A. DE C.V., id=servicios-y-suministros-noba-sa-de-cv}]","instituto-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1863710.5","1501894","2016-12-14T00:00:00.000Z","2016-11-07T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-10-09T17:21:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[IMPULSORA COMERCIAL PUNTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974922]","[{address={countryName=México}, roles=supplier, name=IMPULSORA COMERCIAL PUNTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=impulsora-comercial-punta-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E8-2016-1500197","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[impulsora-comercial-punta-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-10-24T09:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina s Consumibles","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","Adquisición de Materiales y Útiles de Oficina s Consumibles","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1500197","MX-CPA","MXN",,"[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974922}]","Chiapas","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA Y CONSUMIBLES","1500197",,"Presencial","Instituto de Salud","11S072","2017-12-13T00:00:00.000Z","1171432","ocds-0ud2q6-LA-907049991-E8-2016","false","[{amount={amount=8051133, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","304305.96","[inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=IMPULSORA COMERCIAL PUNTA, S.A. DE C.V., id=impulsora-comercial-punta-sa-de-cv}]","instituto-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304305.96","1500197","2016-12-13T00:00:00.000Z","2016-11-07T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-10-14T15:05:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[ADMINISTRADORA DE SERVICIOS PUBLICITARIOS DEL SURESTE S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977600]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE SERVICIOS PUBLICITARIOS DEL SURESTE S.R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=administradora-de-servicios-publicitarios-del-sureste-srl-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E9-2016-1492688","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[administradora-de-servicios-publicitarios-del-sureste-srl-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-10-25T09:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA E IMPRESIONES OFICIALES E9-2016","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA E IMPRESIONES OFICIALES E9-2016","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1492688","MX-CPA","MXN",,"[{datePublished=2016-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977600}]","Chiapas","ADQUISICIÓN DE MATERIAL DE LIMPIEZA E IMPRESIONES OFICIALES","1492688",,"Presencial","Instituto de Salud","11S072","2017-12-08T00:00:00.000Z","1177322","ocds-0ud2q6-LA-907049991-E9-2016","false","[{amount={amount=3385004, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","660117.67","[inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ADMINISTRADORA DE SERVICIOS PUBLICITARIOS DEL SURESTE S.R.L. DE C.V., id=administradora-de-servicios-publicitarios-del-sureste-srl-de-cv}]","instituto-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","660117.67","1492688","2016-12-08T00:00:00.000Z","2016-10-31T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-10-14T15:05:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[SERVICIOS PROYECTOS Y BIENES COMERCIALES SM, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977600]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROYECTOS Y BIENES COMERCIALES SM, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-proyectos-y-bienes-comerciales-sm-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E9-2016-1493573","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[servicios-proyectos-y-bienes-comerciales-sm-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-10-25T09:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA E IMPRESIONES OFICIALES E9-2016","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA E IMPRESIONES OFICIALES E9-2016","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1493573","MX-CPA","MXN",,"[{datePublished=2016-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977600}]","Chiapas","ADQUISICIÓN DE MATERIAL DE LIMPIEZA E IMPRESIONES OFICIALES","1493573",,"Presencial","Instituto de Salud","11S072","2017-12-07T00:00:00.000Z","1177322","ocds-0ud2q6-LA-907049991-E9-2016","false","[{amount={amount=3385004, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","129709.46","[inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS PROYECTOS Y BIENES COMERCIALES SM, S.A. DE C.V, id=servicios-proyectos-y-bienes-comerciales-sm-sa-de-cv}]","instituto-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129709.46","1493573","2016-12-07T00:00:00.000Z","2016-10-31T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-10-14T15:05:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[DAYEALI, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977600]","[{address={countryName=México}, roles=supplier, name=DAYEALI, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dayeali-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E9-2016-1493468","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[dayeali-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-10-25T09:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA E IMPRESIONES OFICIALES E9-2016","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA E IMPRESIONES OFICIALES E9-2016","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1493468","MX-CPA","MXN",,"[{datePublished=2016-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977600}]","Chiapas","ADQUISICIÓN DE MATERIAL DE LIMPIEZA E IMPRESIONES OFICIALES","1493468",,"Presencial","Instituto de Salud","11S072","2017-12-04T00:00:00.000Z","1177322","ocds-0ud2q6-LA-907049991-E9-2016","false","[{amount={amount=3385004, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","2833801.73","[inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DAYEALI, S.A DE C.V, id=dayeali-sa-de-cv}]","instituto-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2833801.73","1493468","2016-12-02T00:00:00.000Z","2016-10-31T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-07-31T20:01:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[QUALTH MEDICAL SYSTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431486]","[{address={countryName=México}, roles=supplier, name=QUALTH MEDICAL SYSTEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=qualth-medical-system-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-N1-2014-736851","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[qualth-medical-system-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2014-08-14T09:30:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","Otros Productos Quimicos","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","Otros Productos Quimicos","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","736851","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431486}]","Chiapas","ADQUISICIÓN DE PRODUCTOS QUIMICOS","736851",,"Mixta","Instituto de Salud",,"2016-03-17T00:00:00.000Z","639626","ocds-0ud2q6-LA-907049991-N1-2014","false","[{amount={amount=1.373640596E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.373640596E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=QUALTH MEDICAL SYSTEM, S.A. DE C.V., id=qualth-medical-system-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.373640596E7","736851","2014-08-15T00:00:00.000Z",,"true"
"2019-01-24T01:17:46.000Z","2014-10-27T08:35:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472405]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-N10-2014-754350","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[corporacion-armo-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2014-11-12T10:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","Suministros de Laboratorio y Medicinas N-10","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","Suministros de Laboratorio y Medicinas N-10","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","754350","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472405}]","Chiapas","SUMINISTROS DE LABORATORIO Y MEDICINAS","754350",,"Mixta","Instituto de Salud",,"2015-01-23T00:00:00.000Z","700434","ocds-0ud2q6-LA-907049991-N10-2014","false","[{amount={amount=4000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","240441.39","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240441.39","754350","2015-01-02T00:00:00.000Z",,"true"
"2019-01-24T01:17:46.000Z","2014-10-27T08:35:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[IA MKT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472405]","[{address={countryName=México}, roles=supplier, name=IA MKT S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ia-mkt-s-de-rl-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-N10-2014-755910","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[ia-mkt-s-de-rl-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2014-11-12T10:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","Suministros de Laboratorio y Medicinas N-10","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","Suministros de Laboratorio y Medicinas N-10","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","755910","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472405}]","Chiapas","SUMINISTROS DE LABORATORIO Y MEDICINAS","755910",,"Mixta","Instituto de Salud",,"2015-01-23T00:00:00.000Z","700434","ocds-0ud2q6-LA-907049991-N10-2014","false","[{amount={amount=4000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","39327","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=IA MKT S DE RL DE CV, id=ia-mkt-s-de-rl-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39327","755910","2015-01-02T00:00:00.000Z",,"true"
"2019-01-24T01:17:46.000Z","2014-10-27T08:35:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[CANAPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472405]","[{identifier={legalName=CANAPHARMA SA DE CV, scheme=RUPC, id=118767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CANAPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=canapharma-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-N10-2014-754344","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[canapharma-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2014-11-12T10:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","Suministros de Laboratorio y Medicinas N-10","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","Suministros de Laboratorio y Medicinas N-10","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","754344","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472405}]","Chiapas","SUMINISTROS DE LABORATORIO Y MEDICINAS","754344",,"Mixta","Instituto de Salud",,"2015-01-23T00:00:00.000Z","700434","ocds-0ud2q6-LA-907049991-N10-2014","false","[{amount={amount=4000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","3467175.1","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CANAPHARMA SA DE CV, id=canapharma-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3467175.1","754344","2015-01-02T00:00:00.000Z",,"true"
