"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Palazuelos Hermanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/029/2016]","[{roles=supplier, name=Palazuelos Hermanos S.A. de C.V., details={type=company}, id=palazuelos-hermanos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/029/2016-PM/C/029/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palazuelos-hermanos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el pabellón de México o patio de descarga de donde se llevará a cabo el evento de muestras de empresas mexicanas que participarán en ferias y/o eventos que se realizarán en el extranjero.","[{id=pot-1620519810584}]","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el pabellón de México o patio de descarga de donde se llevará a cabo el evento de muestras de empresas mexicanas que participarán en ferias y/o eventos que se realizarán en el extranjero.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/029/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/029/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/029/2016}]","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el pabellón de México o patio de descarga de donde se llevará a cabo el evento de muestras de empresas mexicanas que participarán en ferias y/o eventos que se realizarán en el extranjero.","PM/C/029/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/029/2016","ocds-0ud2q6-PM/C/029/2016","7250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hermanos S.A. de C.V., id=palazuelos-hermanos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7250000","PM/C/029/2016",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Universidad Autónoma de Nuevo León]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008/CE-7]","[{roles=supplier, name=Universidad Autónoma de Nuevo León, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/119/2008/CE-7-PM/C/119/2008/CE-7","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[universidad-autonoma-de-nuevo-leon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de soporte técnico y soporte a aplicativos y sistemas de ProMéxico","[{id=pot-1620519810584}]","Servicio de soporte técnico y soporte a aplicativos y sistemas de ProMéxico",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/119/2008/CE-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/119/2008/CE-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008/CE-7}]","Servicio de soporte técnico y soporte a aplicativos y sistemas de ProMéxico","PM/C/119/2008/CE-7","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/119/2008/CE-7","ocds-0ud2q6-PM/C/119/2008/CE-7","7250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma de Nuevo León, id=universidad-autonoma-de-nuevo-leon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7250000","PM/C/119/2008/CE-7",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Rafael Arturo Moreno Velázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/108/2011]","[{roles=supplier, name=Rafael Arturo Moreno Velázquez, details={type=person}, id=rafael-arturo-moreno-velazquez}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/108/2011-PM/C/108/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[rafael-arturo-moreno-velazquez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de material de trabajo","[{id=pot-1620519810584}]","Servicio de impresión de material de trabajo","open","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/108/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/108/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/108/2011}]","Servicio de impresión de material de trabajo","PM/C/108/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/108/2011","ocds-0ud2q6-PM/C/108/2011","7080000.0048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rafael Arturo Moreno Velázquez, id=rafael-arturo-moreno-velazquez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7080000.0048","PM/C/108/2011","true"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Universidad Autónoma de Nuevo León]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008-CE-4]","[{roles=supplier, name=Universidad Autónoma de Nuevo León, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/119/2008-CE-4-PM/C/119/2008-CE-4","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[universidad-autonoma-de-nuevo-leon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo y mantenimiento de sistemas de ProMéxico","[{id=pot-1620519810584}]","Desarrollo y mantenimiento de sistemas de ProMéxico",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/119/2008-CE-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/119/2008-CE-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008-CE-4}]","Desarrollo y mantenimiento de sistemas de ProMéxico","PM/C/119/2008-CE-4","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/119/2008-CE-4","ocds-0ud2q6-PM/C/119/2008-CE-4","7015000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma de Nuevo León, id=universidad-autonoma-de-nuevo-leon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7015000","PM/C/119/2008-CE-4",
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-17T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[New Age of International S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/169/2014]","[{roles=supplier, name=New Age of International S.A. de C.V., details={type=company}, id=new-age-of-international-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/169/2014-PM/C/169/2014","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[new-age-of-international-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el pabellón de México o patio de descarga de donde se llevará a cabo el evento de muestras de empresas mexicanas que participarán en ferias y/o eventos que se realizarán en el extranjero","[{id=pot-1620519810584}]","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el pabellón de México o patio de descarga de donde se llevará a cabo el evento de muestras de empresas mexicanas que participarán en ferias y/o eventos que se realizarán en el extranjero","open","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/169/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/169/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/169/2014}]","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el pabellón de México o patio de descarga de donde se llevará a cabo el evento de muestras de empresas mexicanas que participarán en ferias y/o eventos que se realizarán en el extranjero","PM/C/169/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/169/2014","ocds-0ud2q6-PM/C/169/2014","6987634.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=New Age of International S.A. de C.V., id=new-age-of-international-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6987634.05","PM/C/169/2014","true"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Universidad Autónoma de Nuevo León]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008-CE-9]","[{roles=supplier, name=Universidad Autónoma de Nuevo León, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/119/2008-CE-9-PM/C/119/2008-CE-9","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[universidad-autonoma-de-nuevo-leon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de sistemas y fábrica de software para ProMéxico.","[{id=pot-1620519810584}]","Servicio de mantenimiento de sistemas y fábrica de software para ProMéxico.",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/119/2008-CE-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/119/2008-CE-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008-CE-9}]","Servicio de mantenimiento de sistemas y fábrica de software para ProMéxico.","PM/C/119/2008-CE-9","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/119/2008-CE-9","ocds-0ud2q6-PM/C/119/2008-CE-9","6960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma de Nuevo León, id=universidad-autonoma-de-nuevo-leon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960000","PM/C/119/2008-CE-9",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Universidad Autónoma de Nuevo León]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008-CE-8]","[{roles=supplier, name=Universidad Autónoma de Nuevo León, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/119/2008-CE-8-PM/C/119/2008-CE-8","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[universidad-autonoma-de-nuevo-leon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de soporte técnico y soporte a aplicativos y sistemas de ProMéxico.","[{id=pot-1620519810584}]","Servicio de soporte técnico y soporte a aplicativos y sistemas de ProMéxico.",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/119/2008-CE-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/119/2008-CE-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2008-CE-8}]","Servicio de soporte técnico y soporte a aplicativos y sistemas de ProMéxico.","PM/C/119/2008-CE-8","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/119/2008-CE-8","ocds-0ud2q6-PM/C/119/2008-CE-8","6960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma de Nuevo León, id=universidad-autonoma-de-nuevo-leon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960000","PM/C/119/2008-CE-8",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Elevadores Otis S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/269/2009]","[{roles=supplier, name=Elevadores Otis S.A. de C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/269/2009-PM/C/269/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[elevadores-otis-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización de elevadores de las instalaciones de ProMéxico","[{id=pot-1620519810584}]","Modernización de elevadores de las instalaciones de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/269/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/269/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/269/2009}]","Modernización de elevadores de las instalaciones de ProMéxico","PM/C/269/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/269/2009","ocds-0ud2q6-PM/C/269/2009","6499998.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elevadores Otis S.A. de C.V., id=elevadores-otis-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6499998.95","PM/C/269/2009",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Servicio Postal Mexicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/181/2011]","[{roles=supplier, name=Servicio Postal Mexicano, details={type=company}, id=servicio-postal-mexicano}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/181/2011-PM/C/181/2011","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[servicio-postal-mexicano]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería y paquetería nacional e internacional","[{id=pot-1620519810584}]","Servicio de mensajería y paquetería nacional e internacional",,"institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/181/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/181/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/181/2011}]","Servicio de mensajería y paquetería nacional e internacional","PM/C/181/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/181/2011","ocds-0ud2q6-PM/C/181/2011","6427492.836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano, id=servicio-postal-mexicano}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6427492.836","PM/C/181/2011","true"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/318/2015]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/318/2015-PM/C/318/2015","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la organización de eventos nacionales e institucionales de ProMéxico","[{id=pot-1620519810584}]","Servicios Integrales para la organización de eventos nacionales e institucionales de ProMéxico","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/318/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/318/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/318/2015}]","Servicios Integrales para la organización de eventos nacionales e institucionales de ProMéxico","PM/C/318/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/318/2015","ocds-0ud2q6-PM/C/318/2015","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","PM/C/318/2015","true"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Autotransportes Internacionales S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/311/2013]","[{roles=supplier, name=Autotransportes Internacionales S. de R.L. de C.V., details={type=company}, id=autotransportes-internacionales-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/311/2013-PM/C/311/2013","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[autotransportes-internacionales-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transportación empaque embalaje traslado entrega y desempaque puerta a puerta del menaje de casa de los servidores públicos de ProMéxico que son asignados en las oficinas en el exterior","[{id=pot-1620519810584}]","Servicio de transportación empaque embalaje traslado entrega y desempaque puerta a puerta del menaje de casa de los servidores públicos de ProMéxico que son asignados en las oficinas en el exterior","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/311/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/311/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/311/2013}]","Servicio de transportación empaque embalaje traslado entrega y desempaque puerta a puerta del menaje de casa de los servidores públicos de ProMéxico que son asignados en las oficinas en el exterior","PM/C/311/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2016-09-30T00:00:00.000Z","PM/C/311/2013","ocds-0ud2q6-PM/C/311/2013","5940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Autotransportes Internacionales S. de R.L. de C.V., id=autotransportes-internacionales-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5940000","PM/C/311/2013","true"
