"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TELEMATICA Y PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422228826&p_CveDep=18575&p_CveUni=021&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEMATICA Y PROCESOS, S.A. DE C.V., details={type=company}, id=telematica-y-procesos-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-032-06-422228826","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[telematica-y-procesos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE APOYO PARA LA ATENCIýN PERSONALIZADA DE USUARIOS DE TECNOLOGýA DE INFORMACIýN.","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE APOYO PARA LA ATENCIýN PERSONALIZADA DE USUARIOS DE TECNOLOGýA DE INFORMACIýN.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422228826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422228826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422228826&p_CveDep=18575&p_CveUni=021&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE APOYO PARA LA ATENCIýN PERSONALIZADA DE USUARIOS DE TECNOLOGýA DE INFORMACIýN.","422228826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-032-06","ocds-0ud2q6-18575021-032-06","1.6222611673E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA Y PROCESOS, S.A. DE C.V., id=telematica-y-procesos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6222611673E8","422228826"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005876&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V., details={type=company}, id=servicios-multiples-del-sureste-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-038-05-412005876","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-multiples-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn, certificaciýn, avituallamiento y mantenimiento a balsas salvavidas autoinflables marcas Zodiac y Viking","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn, certificaciýn, avituallamiento y mantenimiento a balsas salvavidas autoinflables marcas Zodiac y Viking","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005876&vv_provsino=0}]","Rehabilitaciýn, certificaciýn, avituallamiento y mantenimiento a balsas salvavidas autoinflables marcas Zodiac y Viking","412005876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-038-05","ocds-0ud2q6-18575021-038-05","5326016.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V., id=servicios-multiples-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5326016.95","412005876"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[REPARACIONES DIESEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422226805&vv_provsino=0]","[{roles=supplier, name=REPARACIONES DIESEL, S. A. DE C. V., details={type=company}, id=reparaciones-diesel-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-038-06-422226805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[reparaciones-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE MOTOBOMBAS DE CONTRAINCENDIO Y ACCESORIOS DEL ACTIVO INTEGRAL CANTARELL.","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE MOTOBOMBAS DE CONTRAINCENDIO Y ACCESORIOS DEL ACTIVO INTEGRAL CANTARELL.","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422226805&vv_provsino=0}]","REHABILITACION DE MOTOBOMBAS DE CONTRAINCENDIO Y ACCESORIOS DEL ACTIVO INTEGRAL CANTARELL.","422226805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-038-06","ocds-0ud2q6-18575021-038-06","1.976882747E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DIESEL, S. A. DE C. V., id=reparaciones-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.976882747E8","422226805"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ANGELA FRIAS ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422189806&vv_provsino=0]","[{roles=supplier, name=ANGELA FRIAS ZAPATA, details={type=person}, id=angela-frias-zapata}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-032-09-422189806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[angela-frias-zapata]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTIBLE PROPIEDAD DE PEMEX EXPLORACIýN Y PRODUCCIýN A LAS ESTACIONES DE SERVICIOS Y LUGARES QUE SE INDIQUEN","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE TRANSPORTE DE COMBUSTIBLE PROPIEDAD DE PEMEX EXPLORACIýN Y PRODUCCIýN A LAS ESTACIONES DE SERVICIOS Y LUGARES QUE SE INDIQUEN","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422189806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422189806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422189806&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTIBLE PROPIEDAD DE PEMEX EXPLORACIýN Y PRODUCCIýN A LAS ESTACIONES DE SERVICIOS Y LUGARES QUE SE INDIQUEN","422189806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-032-09","ocds-0ud2q6-18575021-032-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELA FRIAS ZAPATA, id=angela-frias-zapata}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","422189806"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422260802&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-032-10-422260802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitación de válvulas de control marca Masoneilan y válvulas de seguridad marca Consolidated, incluyendo instalación y suministro de refacciones, capacitación y asistencia técnica, en instalacion","[{id=compranet3-1620530467436}]","18575021","Rehabilitación de válvulas de control marca Masoneilan y válvulas de seguridad marca Consolidated, incluyendo instalación y suministro de refacciones, capacitación y asistencia técnica, en instalacion","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422260802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422260802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422260802&vv_provsino=0}]","Rehabilitación de válvulas de control marca Masoneilan y válvulas de seguridad marca Consolidated, incluyendo instalación y suministro de refacciones, capacitación y asistencia técnica, en instalacion","422260802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-032-10","ocds-0ud2q6-18575021-032-10","2.50039328E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.50039328E7","422260802"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0039&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-039-05-412005885","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","INSTALACION DE ENFRIADORES DE GAS Y ACEITE A TURBOCOMPRESORES NUOVO PIGNOGE DEL CPTG ATASTA","[{id=compranet3-1620530467436}]","18575021","INSTALACION DE ENFRIADORES DE GAS Y ACEITE A TURBOCOMPRESORES NUOVO PIGNOGE DEL CPTG ATASTA","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0039&AnoInv=2005&TipInv=D}]","INSTALACION DE ENFRIADORES DE GAS Y ACEITE A TURBOCOMPRESORES NUOVO PIGNOGE DEL CPTG ATASTA","412005885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-039-05","ocds-0ud2q6-18575021-039-05","2.814887728E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.814887728E7","412005885"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[IBSM SERVICIOS Y CONSULTORIA LATINOAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422206801&vv_provsino=0]","[{roles=supplier, name=IBSM SERVICIOS Y CONSULTORIA LATINOAMERICANA, S.A. DE C.V., details={type=company}, id=ibsm-servicios-y-consultoria-latinoamericana-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-06-422206801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ibsm-servicios-y-consultoria-latinoamericana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A VALVULAS DE SEGURIDAD SUB-SUPERFICIALES (SSSVýS), CON ADIESTRAMIENTO EN TIERRA Y ENTRANAMIENTO COSTA AFUERA, EN POZOS DEL ACTIVO INTEGRAL CANTARELL, EN BASE AL","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE MANTENIMIENTO PREVENTIVO A VALVULAS DE SEGURIDAD SUB-SUPERFICIALES (SSSVýS), CON ADIESTRAMIENTO EN TIERRA Y ENTRANAMIENTO COSTA AFUERA, EN POZOS DEL ACTIVO INTEGRAL CANTARELL, EN BASE AL","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422206801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422206801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422206801&vv_provsino=0}]","Servicio de analisis predictivo a los equipos del complejo Operativo Cayo Arcas.","422206801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-06","ocds-0ud2q6-18575021-033-06","3500615.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBSM SERVICIOS Y CONSULTORIA LATINOAMERICANA, S.A. DE C.V., id=ibsm-servicios-y-consultoria-latinoamericana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500615.16","422206801"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227821&vv_provsino=0]","[{roles=supplier, name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., details={type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-039-07-422227821","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA ESPECIALIZADA PARA ANALISIS, MERCADEO Y EVALUACION TECNICA-ECONOMICA PARA PROYECTOS ESTRATEGICOS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TECNICA ESPECIALIZADA PARA ANALISIS, MERCADEO Y EVALUACION TECNICA-ECONOMICA PARA PROYECTOS ESTRATEGICOS DE PEMEX EXPLORACION Y PRODUCCION","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227821&vv_provsino=0}]","ASISTENCIA TECNICA ESPECIALIZADA PARA ANALISIS, MERCADEO Y EVALUACION TECNICA-ECONOMICA PARA PROYECTOS ESTRATEGICOS DE PEMEX EXPLORACION Y PRODUCCION","422227821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-039-07","ocds-0ud2q6-18575021-039-07","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","422227821"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227816&vv_provsino=0]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-07-422227816","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE PRUEBAS DE PESO DE BOTES SALVAVIDAS INSTALADOS EN LAS PLATAFORMAS MARINAS AKAL-C7, AKAL-C8 Y AKAL-CQ DEL CENTRO DE PROCESAMIENTO DE GAS AKAL-C","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE PRUEBAS DE PESO DE BOTES SALVAVIDAS INSTALADOS EN LAS PLATAFORMAS MARINAS AKAL-C7, AKAL-C8 Y AKAL-CQ DEL CENTRO DE PROCESAMIENTO DE GAS AKAL-C","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227816&vv_provsino=0}]","SERVICIO DE PRUEBAS DE PESO DE BOTES SALVAVIDAS INSTALADOS EN LAS PLATAFORMAS MARINAS AKAL-C7, AKAL-C8 Y AKAL-CQ DEL CENTRO DE PROCESAMIENTO DE GAS AKAL-C","422227816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-07","ocds-0ud2q6-18575021-033-07","219953.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219953.76","422227816"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308810&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-08-422308810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308810&vv_provsino=0}]","SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 1), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 2), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 3)","422308810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-08","ocds-0ud2q6-18575021-033-08","4.777765454E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.777765454E7","422308810"
