"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-11-06T18:16:00.000Z","2018-11-15T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E653-2018 ADQ. DE MOB Y EQUIPO MEDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581141]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E653-2018-1970629","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Magdalena Licon Portillo","2018-11-09T09:15:00.000Z","maria-magdalena-licon-portillo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BIA180801090111","[{id=compranet-1599767228359}]","Art. 41 fr. VII","050GYR009","false","Expirado","BIA180801090111","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1970629","MX-CPA","MXN","AA-050GYR009-E653-2018 ADQ. DE MOB Y EQUIPO MEDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1970629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581141}]","AA-050GYR009-E653-2018 ADQ. DE MOB Y EQUIPO MEDICO","1970629","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1819040","ocds-0ud2q6-AA-050GYR009-E653-2018","false","[{}]","05. Adjudicación Directa LAASSP","15600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15600","1970629",,
"2021-08-01T13:49:40.000Z","2019-08-08T17:15:00.000Z",,"2019-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR034-E128-2019 COCINA Y COMEDOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713182]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR034-E128-2019-2170080","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas","2019-08-23T10:00:00.000Z","jose-manuel-escobedo-venegas","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","LA-050GYR034-E128-2019 COCINA Y COMEDOR","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]",,"050GYR034","false","Expirado","LA-050GYR034-E128-2019 COCINA Y COMEDOR","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2170080","MX-CPA","MXN","LA-050GYR034-E128-2019 COCINA Y COMEDOR","[{datePublished=2019-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1713182}]","LA-050GYR034-E128-2019 COCINA Y COMEDOR","2170080","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1949664","ocds-0ud2q6-LA-050GYR034-E128-2019","false","[{}]","01. Licitación Pública LAASSP","14560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14560","2170080",,
"2021-05-08T14:00:58.000Z","2021-01-21T15:47:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR013-E58-2021ADQUISICION DE CAJAS COVID","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936993]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR013-E58-2021-2458586","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Monserrat Carmona Medina","2021-01-25T15:00:00.000Z","guadalupe-monserrat-carmona-medina","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR013-E58-2021ADQUISICION DE CAJAS COVID","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","050GYR013","false","Expirado","AA-050GYR013-E58-2021ADQUISICION DE CAJAS COVID","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2458586","MX-CPA","MXN","AA-050GYR013-E58-2021ADQUISICION DE CAJAS COVID","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2458586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936993}]","AA-050GYR013-E58-2021ADQUISICION DE CAJAS COVID","2458586","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-02-12T00:00:00.000Z","2214682","ocds-0ud2q6-AA-050GYR013-E58-2021","false","[{}]","05. Adjudicación Directa LAASSP","12500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12500","2458586",,
"2022-01-06T16:48:39.000Z","2021-01-09T19:26:00.000Z","2021-02-05T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR017-E74-2021 “EQUIPO Y MOBILIARIO MÉDICO PERTENECIENTE AL ÁREA DE PACIENTES COVID-19 EN EL HOSPITAL GENERAL DE ZONA NO. 36 DE PACHUCA HIDALGO”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934149]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E74-2021-2461175","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo Zamora Oviedo","2021-01-14T13:00:00.000Z","hugo-zamora-oviedo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BI21008","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","050GYR017","false","Expirado","BI21008","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2461175","MX-CPA","MXN","AA-050GYR017-E74-2021 “EQUIPO Y MOBILIARIO MÉDICO PERTENECIENTE AL ÁREA DE PACIENTES COVID-19 EN EL HOSPITAL GENERAL DE ZONA NO. 36 DE PACHUCA HIDALGO”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2461175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934149}]","AA-050GYR017-E74-2021 EQUIPO Y MOBILIARIO MÉDICO PERTENECIENTE AL ÁREA DE PACIEN","2461175","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2211437","ocds-0ud2q6-AA-050GYR017-E74-2021","false","[{}]","05. Adjudicación Directa LAASSP","12346","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12346","2461175",,
"2020-09-08T07:17:29.000Z","2019-07-02T08:48:00.000Z","2019-09-09T00:00:00.000Z","2019-08-30T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-09T00:00:00.000Z","México","DIRECCION REGIONAL OCCIDENTE","INEGI","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Refacciones y accesorios para equipo de cómputo y telecomunicaciones","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691623]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","DIRECCION REGIONAL OCCIDENTE","LA-040100986-E2-2019-2149380","[contractTermination]","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","[gabriela-merino-lopez]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Francisco Javier Gamiño Rodríguez","2019-08-12T09:00:00.000Z","francisco-javier-gamino-rodriguez","contract","DIRECCION REGIONAL OCCIDENTE","unidad-compradora","INT 06/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"040100986","false","Expirado","INT 06/2019","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL OCCIDENTE","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","2149380","MX-CPA","MXN","Adquisición de Refacciones y accesorios para equipo de cómputo y telecomunicaciones","[{datePublished=2019-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691623}]","Adquisición de materiales y útiles informáticos","2149380","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Estadística Y Geografía","2019-10-08T00:00:00.000Z","1939443","ocds-0ud2q6-LA-040100986-E2-2019","false","[{}]","01. Licitación Pública LAASSP","11804.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-nacional-de-estadistica-y-geografia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11804.27","2149380",,
"2020-09-08T07:17:29.000Z","2019-01-17T15:04:00.000Z",,"2019-02-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-29T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CONSUMIBLES DE EQUIPO DE COMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562774]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Departamento de Abastecimiento","LA-050GYR039-E129-2018-2053142","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2019-02-08T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D199002","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]",,"050GYR039","false","Expirado","D199002","open","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2053142","MX-CPA","MXN","ADQUISICION DE CONSUMIBLES DE EQUIPO DE COMPUTO","[{datePublished=2019-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2053142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1562774}]","LA-050GYR039-E129-2018 ""ADQUISICIÓN DE CONSUMIBLES DE EQUIPO DE CÓMPUTO""","2053142","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1797945","ocds-0ud2q6-LA-050GYR039-E129-2018","false","[{}]","01. Licitación Pública LAASSP","11580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11580","2053142",,
"2020-09-10T12:55:01.000Z","2020-04-02T21:21:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","EQUIPO MEDICO ""CONTINGENCIA COVID-19""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827858]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E118-2020-2287293","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2020-04-02T23:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","EQUIPO MEDICO ""CONTINGENCIA COVID-19""","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR024","false","Expirado","EQUIPO MEDICO ""CONTINGENCIA COVID-19""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2287293","MX-CPA","MXN","EQUIPO MEDICO ""CONTINGENCIA COVID-19""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2287293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827858}]","Adquisicion de Equipo Medico, folio 050.","2287293","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-03-25T00:00:00.000Z","2082700","ocds-0ud2q6-AA-050GYR024-E118-2020","false","[{}]","05. Adjudicación Directa LAASSP","10800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10800","2287293",,
"2020-09-08T07:17:29.000Z","2019-06-26T09:13:00.000Z",,"2019-08-22T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-04T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","INEGI","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Insumos y Refacciones para Equipo de Cómputo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688392]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-E14-2019-2139015","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[gabriela-merino-lopez]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Víctor Manuel Rodríguez Silva","2019-08-06T10:00:00.000Z","victor-manuel-rodriguez-silva","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Adquisición de Insumos y Refacciones para Equipo de Cómputo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"040100992","false","Expirado","Adquisición de Insumos y Refacciones para Equipo de Cómputo","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","2139015","MX-CPA","MXN","Adquisición de Insumos y Refacciones para Equipo de Cómputo","[{datePublished=2019-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688392}]","Adquisición de Insumos y Refacciones para Equipo de Cómputo","2139015","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Estadística Y Geografía","2019-11-15T00:00:00.000Z","1934200","ocds-0ud2q6-LA-040100992-E14-2019","false","[{}]","01. Licitación Pública LAASSP","10237.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10237.5","2139015",,
"2020-09-10T12:55:01.000Z","2020-06-19T12:57:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-18T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Adq. Mob y Eq. Admvo. para HGZ 252 Req. 175 Contig. Covid 19 (Notificación)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859342]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E359-2020-2333036","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2020-06-17T18:30:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adq. Mob y Eq. Admvo. para HGZ 252 Req. 175 Contig. Covid 19 (Notificación)","[{id=compranet-1599767228359}]","Art. 41 fr. II","050GYR024","false","Expirado","Adq. Mob y Eq. Admvo. para HGZ 252 Req. 175 Contig. Covid 19 (Notificación)","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2333036","MX-CPA","MXN","Adq. Mob y Eq. Admvo. para HGZ 252 Req. 175 Contig. Covid 19 (Notificación)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859342}]","Adq. Mob y Eq. Admvo. para HGZ 252 Req. 175 Contig. Covid 19 (Notificación)","2333036","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-06-22T00:00:00.000Z","2123740","ocds-0ud2q6-AA-050GYR024-E359-2020","false","[{}]","05. Adjudicación Directa LAASSP","9800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9800","2333036",,
"2021-08-22T13:49:58.000Z","2019-04-23T20:37:00.000Z","2019-05-08T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E249-2019 MATERIAL DIDACTICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1657962]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E249-2019-2067068","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-05-02T09:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0369","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D9P0369","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2067068","MX-CPA","MXN","AA-050GYR014-E249-2019 MATERIAL DIDACTICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2067068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1657962}]","AA-050GYR014-E249-2019 MATERIAL DIDACTICO","2067068","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-05-17T00:00:00.000Z","1902124","ocds-0ud2q6-AA-050GYR014-E249-2019","false","[{}]","05. Adjudicación Directa LAASSP","8595.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8595.2","2067068",,
