"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-12-09T09:32:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROMA ARQUITECTOS E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492731]","[{address={countryName=México}, roles=supplier, name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N169-2014-675653","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[roma-arquitectos-e-ingenieros-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-005-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-005-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","675653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492731}]","Coahuila","N169.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","675653","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-16T00:00:00.000Z","728680","ocds-0ud2q6-LO-905025992-N169-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.193829534E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.193829534E7","675653",
"2019-11-08T17:40:02.000Z","2012-06-18T14:16:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CEPEDA ARROYO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123820]","[{address={countryName=México}, roles=supplier, name=CEPEDA ARROYO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cepeda-arroyo-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N17-2012-147761","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cepeda-arroyo-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-06-29T07:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-036-12-FED; ICI-LP-037-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-036-12-FED; ICI-LP-037-12-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","147761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123820}]","Coahuila","LO-905025992-N17-2012","147761","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-09-28T00:00:00.000Z","197384","ocds-0ud2q6-LO-905025992-N17-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","468825.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CEPEDA ARROYO CONSTRUCCIONES SA DE CV, id=cepeda-arroyo-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","468825.56","147761",
"2019-01-24T01:18:06.000Z","2013-04-10T14:28:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA PEGA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241055]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PEGA DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-pega-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N17-2013-326036","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-pega-del-norte-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-04-25T13:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-005-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-005-13-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","326036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241055}]","Coahuila","N17.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","326036","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-10-02T00:00:00.000Z","370591","ocds-0ud2q6-LO-905025992-N17-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2585050.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA PEGA DEL NORTE, S.A. DE C.V., id=constructora-pega-del-norte-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2585050.83","326036",
"2019-01-24T01:17:24.000Z","2014-12-09T09:33:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492740]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N170-2014-676521","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T13:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-006-15-FED","[{id=compranet-1620524637144}]","905025992","false","Terminado","ICI-LP-006-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","676521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492740}]","Coahuila","N170.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","676521","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-16T00:00:00.000Z","728692","ocds-0ud2q6-LO-905025992-N170-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.234840308E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.234840308E7","676521",
"2019-01-24T01:17:46.000Z","2014-12-11T08:21:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROTOPLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493970]","[{address={countryName=México}, roles=supplier, name=ROTOPLAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rotoplas-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N171-2014-669220","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rotoplas-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-22T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-109-14-FED;ICI-LP-110-14-FED;ICI-LP-111-14-FED;ICI-LP-112-14-FED;ICI-LP-113-14-FED;ICI-LP-114-14-FED;ICI-LP-115-14-FED;ICI-LP-116-14-FED:;ICI-LP-117-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-109-14-FED;ICI-LP-110-14-FED;ICI-LP-111-14-FED;ICI-LP-112-14-FED;ICI-LP-113-14-FED;ICI-LP-114-14-FED;ICI-LP-115-14-FED;ICI-LP-116-14-FED:;ICI-LP-117-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493970}]","Coahuila","N171.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669220","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-25T00:00:00.000Z","729265","ocds-0ud2q6-LO-905025992-N171-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.287252848E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROTOPLAS, S.A. DE C.V., id=rotoplas-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.287252848E7","669220",
"2019-11-08T17:40:02.000Z","2012-06-18T14:18:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123919]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-neptuno-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N18-2012-147871","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-neptuno-de-monclova-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-06-29T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-039-12-FED; ICI-LP-038-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-039-12-FED; ICI-LP-038-12-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","147871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123919}]","Coahuila","LO-905025992-N18-2012","147871","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-09-08T00:00:00.000Z","197613","ocds-0ud2q6-LO-905025992-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","414514.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., id=constructora-neptuno-de-monclova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","414514.75","147871",
"2019-01-24T01:18:06.000Z","2013-04-10T14:30:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241092]","[{address={countryName=México}, roles=supplier, name=REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rea-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N18-2013-328384","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rea-ingenieria-y-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-04-26T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-006-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-006-13-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","328384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241092}]","Coahuila","N18.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","328384","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-09-24T00:00:00.000Z","370772","ocds-0ud2q6-LO-905025992-N18-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2049943.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=rea-ingenieria-y-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2049943.12","328384",
"2019-11-08T17:40:02.000Z","2012-06-18T14:34:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124372]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-neptuno-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N19-2012-147896","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-neptuno-de-monclova-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-06-29T13:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-040-12-FED; ICI-LP-041-12-FED; ICI-LP-042-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-040-12-FED; ICI-LP-041-12-FED; ICI-LP-042-12-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","147896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124372}]","Coahuila","LO-905025992-N19-2012","147896","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-09-13T00:00:00.000Z","197700","ocds-0ud2q6-LO-905025992-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","556273.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., id=constructora-neptuno-de-monclova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","556273.31","147896",
"2019-01-24T01:18:06.000Z","2013-04-10T14:31:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241105]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-neptuno-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N19-2013-328394","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-neptuno-de-monclova-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-04-26T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-007-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-007-13-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","328394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241105}]","Coahuila","N19.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","328394","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-09-24T00:00:00.000Z","370803","ocds-0ud2q6-LO-905025992-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1565895.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., id=constructora-neptuno-de-monclova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1565895.54","328394",
"2019-11-08T17:40:02.000Z","2012-07-04T14:39:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[GAAG CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131106]","[{address={countryName=México}, roles=supplier, name=GAAG CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gaag-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N20-2012-157355","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[gaag-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-07-19T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-043-12-FED; ICI-LP-044-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-043-12-FED; ICI-LP-044-12-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","157355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131106}]","Coahuila","LO-905025992-N20-2012","157355","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-11-28T00:00:00.000Z","207522","ocds-0ud2q6-LO-905025992-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1592588.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GAAG CONSTRUCCIONES, S.A. DE C.V., id=gaag-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1592588.76","157355",
"2019-01-24T01:18:06.000Z","2013-04-10T14:32:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241115]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N20-2013-328398","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-04-26T13:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-008-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-008-13-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","328398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241115}]","Coahuila","N20.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","328398","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-09-24T00:00:00.000Z","370823","ocds-0ud2q6-LO-905025992-N20-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1433614.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1433614.71","328398",
