"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047849]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E65-2017-1272380","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ.5803 EQUIP APARATS COMUNS TELECOMS","[{id=compranet-1620524637144}]","REQ.5803 EQUIP APARATS COMUNS TELECOMS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1272380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047849}]","REQ.5803 EQUIP APARATS COMUNS TELECOMS","1272380","Secretaría de Marina","2016-12-08T00:00:00.000Z","1227779","ocds-0ud2q6-AA-013000999-E65-2017","243227.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","243227.44","1272380",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125225]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E828-2017-1400830","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 13-0571/17 INFO059/17 EQUIP. APARATS. COMUNS. TELECOMS.","[{id=compranet-1620524637144}]","PED 13-0571/17 INFO059/17 EQUIP. APARATS. COMUNS. TELECOMS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1400830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125225}]","PED 13-0571/17 INFO059/17 EQUIP. APARATS. COMUNS. TELECOMS.","1400830","Secretaría de Marina","2017-04-29T00:00:00.000Z","1339613","ocds-0ud2q6-AA-013000999-E828-2017","80200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","80200","1400830",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Arrendamientos]","true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703424]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N1272-2012-166952","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3668 EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","REQ. 3668 EQUIPO DE ADMINISTRACION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","166952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703424}]","REQ. 3668 EQUIPO DE ADMINISTRACION","166952","Secretaría de Marina","2012-12-31T00:00:00.000Z","243561","ocds-0ud2q6-AA-013000999-N1272-2012","41151.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","41151.48","166952",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado","2012-07-07T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494015]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1892-2018-1843807","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-2236/18","[{id=compranet-1599767228359}]","13-2236/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1843807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494015}]","EQUIPO Y APARATOS DE COMUNICACIÓN Y TELECOMUNICACIÓN","1843807","Secretaría de Marina","2018-07-10T00:00:00.000Z","1726245","ocds-0ud2q6-AA-013000999-E1892-2018","29096.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","29096.21","1843807","2018-06-28T09:50:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","EQUIPO Y APARATOS DE COMUNICACIÓN Y TELECOMUNICACIÓN","Nacional","goods","Jesús Pineda Flores","2018-06-17T23:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","EQUIPO Y APARATOS DE COMUNICACIÓN Y TELECOMUNICACIÓN","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241673]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1930-2017-1542910","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 13-1680/17 REQ. 3139/17 INFO143 MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","PED 13-1680/17 REQ. 3139/17 INFO143 MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1542910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241673}]","PED 13-1680/17 REQ. 3139/17 INFO143 MATERIAL ELECTRICO Y ELECTRONICO","1542910","Secretaría de Marina","2017-08-31T00:00:00.000Z","1460676","ocds-0ud2q6-AA-013000999-E1930-2017","71905.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","71905.17","1542910",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236814]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1882-2017-1537199","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 13-1310/17 REQ. 2520 INFO113/17 EQUIPOS Y APARATOS DE COMUNICACIÓNES.","[{id=compranet-1620524637144}]","PED 13-1310/17 REQ. 2520 INFO113/17 EQUIPOS Y APARATOS DE COMUNICACIÓNES.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1537199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236814}]","PED 13-1310/17 REQ. 2520 INFO113/17 EQUIPOS Y APARATOS DE COMUNICACIÓNES.","1537199","Secretaría de Marina","2017-08-04T00:00:00.000Z","1455668","ocds-0ud2q6-AA-013000999-E1882-2017","206267.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","206267.88","1537199",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491099]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1857-2018-1840619","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-2139/18","[{id=compranet-1599767228359}]","13-2139/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1840619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491099}]","BIENES INFORMATICOS","1840619","Secretaría de Marina","2018-06-25T00:00:00.000Z","1723186","ocds-0ud2q6-AA-013000999-E1857-2018","34499.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","34499.5","1840619","2018-06-25T14:32:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMATICOS","Nacional","goods","Jesús Pineda Flores","2018-06-13T23:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","BIENES INFORMATICOS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492637]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1877-2018-1842159","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-2354/18","[{id=compranet-1599767228359}]","13-2354/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1842159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1842159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492637}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","1842159","Secretaría de Marina","2018-07-05T00:00:00.000Z","1724816","ocds-0ud2q6-AA-013000999-E1877-2018","289473.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","289473.28","1842159","2018-06-28T11:18:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","Nacional","services","Jesús Pineda Flores","2018-06-24T23:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Servicios]",
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470296]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1557-2018-1814729","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-1824/18","[{id=compranet-1599767228359}]","13-1824/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1814729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470296}]","BIENES INFORMATICOS","1814729","Secretaría de Marina","2018-06-02T00:00:00.000Z","1700160","ocds-0ud2q6-AA-013000999-E1557-2018","35451.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","35451.6","1814729","2018-05-29T13:37:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMATICOS","Nacional","goods","Jesús Pineda Flores","2018-05-16T23:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","BIENES INFORMATICOS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470384]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1560-2018-1814825","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-1891/18","[{id=compranet-1599767228359}]","13-1891/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1814825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470384}]","BIENES INFORMATICOS","1814825","Secretaría de Marina","2018-06-17T00:00:00.000Z","1700260","ocds-0ud2q6-AA-013000999-E1560-2018","129461.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","129461.85","1814825","2018-05-29T14:11:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMATICOS","Nacional","goods","Jesús Pineda Flores","2018-05-21T23:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","BIENES INFORMATICOS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470419]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1562-2018-1814866","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-1846/18","[{id=compranet-1599767228359}]","13-1846/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1814866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470419}]","MATERIAL ELECTRICO Y ELECTRONICO","1814866","Secretaría de Marina","2018-06-01T00:00:00.000Z","1700296","ocds-0ud2q6-AA-013000999-E1562-2018","296098.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","296098.77","1814866","2018-05-29T14:33:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","MATERIAL ELECTRICO Y ELECTRONICO","Nacional","goods","Jesús Pineda Flores","2018-05-20T23:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","MATERIAL ELECTRICO Y ELECTRONICO","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
