"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-03T13:19:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[JAMARAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556752]","[{address={countryName=México}, roles=supplier, name=JAMARAG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jamarag-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N222-2015-848255","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jamarag-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-04T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), estado de Sinaloa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), estado de Sinaloa","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","848255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556752}]","Dirección de ejecución de obras (DEO), estado de Sinaloa","848255","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-15T00:00:00.000Z","817856","ocds-0ud2q6-LO-009000959-N222-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1280216.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAMARAG SA DE CV, id=jamarag-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1280216.66","848255",
"2019-01-24T01:17:24.000Z","2015-06-03T13:20:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SISTOLE CONSULTORIA Y OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556760]","[{address={countryName=México}, roles=supplier, name=SISTOLE CONSULTORIA Y OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistole-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N223-2015-772777","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[sistole-consultoria-y-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-04T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), estado de Tamaulipas","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), estado de Tamaulipas","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","772777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556760}]","Dirección de ejecución de obras (DEO), estado de Tamaulipas","772777","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","817867","ocds-0ud2q6-LO-009000959-N223-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1676220.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTOLE CONSULTORIA Y OBRAS SA DE CV, id=sistole-consultoria-y-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1676220.04","772777",
"2019-01-24T01:17:24.000Z","2015-06-03T13:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[GRUPO ZURIS PLEYADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556764]","[{address={countryName=México}, roles=supplier, name=GRUPO ZURIS PLEYADES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-zuris-pleyades-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N224-2015-773930","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-zuris-pleyades-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-08T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), estado de Tlaxcala","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), estado de Tlaxcala","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","773930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556764}]","Dirección de ejecución de obras (DEO), estado de Tlaxcala","773930","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","817873","ocds-0ud2q6-LO-009000959-N224-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1270014.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ZURIS PLEYADES SA DE CV, id=grupo-zuris-pleyades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1270014.58","773930",
"2019-01-24T01:17:24.000Z","2015-07-09T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608212]","[{identifier={legalName=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, scheme=RUPC, id=11558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N312-2015-823009","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-07-21T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión de los trabajos del contrato CPCC SLP, en el estado de SLP","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión de los trabajos del contrato CPCC SLP, en el estado de SLP","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","823009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608212}]","Supervisión de los trabajos del contrato CPCC SLP, en el estado de SLP","823009","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","846893","ocds-0ud2q6-LO-009000959-N312-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2209575.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2209575.76","823009",
"2019-01-24T01:17:24.000Z","2015-06-03T13:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[ARRENDADORA Y EDIFICADORA VELASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556775]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y EDIFICADORA VELASCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-y-edificadora-velasco}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N226-2015-773954","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-edificadora-velasco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-09T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), estado de Zacatecas","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), estado de Zacatecas","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","773954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556775}]","Dirección de ejecución de obras (DEO), estado de Zacatecas","773954","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","817897","ocds-0ud2q6-LO-009000959-N226-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1335704.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA Y EDIFICADORA VELASCO, id=arrendadora-y-edificadora-velasco}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1335704.2","773954",
"2019-01-24T01:17:46.000Z","2014-09-09T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[INGENIERIA CONTROL Y ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447757]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CONTROL Y ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-control-y-administracion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N315-2014-630270","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-control-y-administracion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-09-23T08:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proy. modernización de entr. estados de Ags. y Dgo.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudios y proy. modernización de entr. estados de Ags. y Dgo.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","630270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447757}]","Estudios y proy. modernización de entr. estados de Ags. y Dgo.","630270","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","666896","ocds-0ud2q6-LO-009000959-N315-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1416948.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CONTROL Y ADMINISTRACION SA DE CV, id=ingenieria-control-y-administracion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1416948.78","630270",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[INGENIERALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556790]","[{address={countryName=México}, roles=supplier, name=INGENIERALIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieralia-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N228-2015-773972","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieralia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-09T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva de trabajos de recuperación y pavimento Edo. B.C.S.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva de trabajos de recuperación y pavimento Edo. B.C.S.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","773972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556790}]","Supervisión ejecutiva de trabajos de recuperación y pavimento Edo. B.C.S.","773972","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-28T00:00:00.000Z","817918","ocds-0ud2q6-LO-009000959-N228-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1310186.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERALIA SA DE CV, id=ingenieralia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1310186.76","773972",
"2019-01-24T01:17:46.000Z","2014-09-09T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447766]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N316-2014-630274","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[rocher-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-09-23T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proy. modernización de entr. estado Baja California","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudios y proy. modernización de entr. estado Baja California","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","630274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447766}]","Estudios y proy. modernización de entr. estado de Baja California","630274","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","666973","ocds-0ud2q6-LO-009000959-N316-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1132331.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1132331.36","630274",
"2019-01-24T01:17:00.000Z","2015-11-19T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[URBALAM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743963]","[{address={countryName=México}, roles=supplier, name=URBALAM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbalam-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N23-2016-1054025","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[urbalam-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-08T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de est. y proy. de dictámenes técnicos, estado de Hidalgo","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de est. y proy. de dictámenes técnicos, estado de Hidalgo","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1054025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743963}]","Elaboración de est. y proy. de dictámenes técnicos, estado de Hidalgo","1054025","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-24T00:00:00.000Z","946866","ocds-0ud2q6-LO-009000959-N23-2016","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","368541.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBALAM CONSTRUCCIONES SA DE CV, id=urbalam-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","368541.33","1054025",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[PROYETERRA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556803]","[{identifier={legalName=PROYETERRA SC, scheme=RUPC, id=23994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYETERRA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyeterra-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N230-2015-773993","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyeterra-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-10T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva de fresado y carpeta de mezcla asfáltica Edo. Colima.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión ejecutiva de fresado y carpeta de mezcla asfáltica Edo. Colima.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","773993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556803}]","Supervisión ejecutiva de fresado y carpeta de mezcla asfáltica Edo. Colima.","773993","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-17T00:00:00.000Z","817940","ocds-0ud2q6-LO-009000959-N230-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","991121.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYETERRA SC, id=proyeterra-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","991121.75","773993",
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[TRA SENDA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675137]","[{identifier={legalName=TRA SENDA INGENIERIA, scheme=RUPC, id=10730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRA SENDA INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tra-senda-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N317-2015-1013199","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tra-senda-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-28T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos Querétaro","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto de dictámenes técnicos Querétaro","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1013199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675137}]","Elaboración de estudio y proyecto de dictámenes técnicos Querétaro","1013199","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","899649","ocds-0ud2q6-LO-009000959-N317-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","309976.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRA SENDA INGENIERIA, id=tra-senda-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","309976.57","1013199",
