"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[GARCIA MEDINA ROXANA IVETTE DEL ROCIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062715&pr=2013]","[{roles=supplier, name=GARCIA MEDINA ROXANA IVETTE DEL ROCIO, additionalIdentifiers={legalName=GARCIA MEDINA ROXANA IVETTE DEL ROCIO, scheme=RFC, id=GAMR7207133D0}, details={type=person}, id=garcia-medina-roxana-ivette-del-rocio}]","200039.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00113-S350010-11062715","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[garcia-medina-roxana-ivette-del-rocio]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062715&pr=2013}]","Aguascalientes","11062715","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968871","ocds-0ud2q6-AGS-IMSSADJ00113-S350010","[Servicios Generales]","200039.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA MEDINA ROXANA IVETTE DEL ROCIO, id=garcia-medina-roxana-ivette-del-rocio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200039.99","11062715",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968852&pr=2012]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","165515.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00212-D250006-10968852","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968852","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968852&pr=2012}]","Aguascalientes","10968852","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10968852","ocds-0ud2q6-AGS-IMSSADJ00212-D250006","[Montos Contratados]","165515.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","165515.99","10968852",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-15T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060760&pr=2014]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","75927.2","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00213-C350011-11060760","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060760&pr=2014}]","Aguascalientes","11060760","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","10969853","ocds-0ud2q6-AGS-IMSSADJ00213-C350011","[Conservación]","75927.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75927.2","11060760",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-15T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969853&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","75927.2","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00213-C350011-10969853","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969853&pr=2013}]","Aguascalientes","10969853","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969853","ocds-0ud2q6-AGS-IMSSADJ00213-C350011","[Conservación]","75927.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75927.2","10969853",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[JOAQUIN AVILA CAJERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968853&pr=2012]","[{roles=supplier, name=JOAQUIN AVILA CAJERO, additionalIdentifiers={legalName=JOAQUIN AVILA CAJERO, scheme=RFC, id=AICJ6407053Q0}, details={type=person}, id=joaquin-avila-cajero}]","282741.49","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00312-D250007-10968853","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[joaquin-avila-cajero]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968853&pr=2012}]","Aguascalientes","10968853","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10968853","ocds-0ud2q6-AGS-IMSSADJ00312-D250007","[Montos Contratados]","282741.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOAQUIN AVILA CAJERO, id=joaquin-avila-cajero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","282741.49","10968853",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-15T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ELEVADORES OTIS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062571&pr=2014]","[{roles=supplier, name=ELEVADORES OTIS, S. A. DE C. V., additionalIdentifiers={legalName=ELEVADORES OTIS, S. A. DE C. V., scheme=RFC, id=EOT631205877}, details={type=company}, id=elevadores-otis-sa-de-cv}]","597182.05","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00313-C350013-11062571","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[elevadores-otis-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062571&pr=2014}]","Aguascalientes","11062571","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","10969903","ocds-0ud2q6-AGS-IMSSADJ00313-C350013","[Conservación]","597182.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES OTIS, S. A. DE C. V., id=elevadores-otis-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","597182.05","11062571",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-15T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ELEVADORES OTIS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969903&pr=2013]","[{roles=supplier, name=ELEVADORES OTIS, S. A. DE C. V., additionalIdentifiers={legalName=ELEVADORES OTIS, S. A. DE C. V., scheme=RFC, id=EOT631205877}, details={type=company}, id=elevadores-otis-sa-de-cv}]","597182.05","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00313-C350013-10969903","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[elevadores-otis-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969903","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969903, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969903&pr=2013}]","Aguascalientes","10969903","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969903","ocds-0ud2q6-AGS-IMSSADJ00313-C350013","[Conservación]","597182.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES OTIS, S. A. DE C. V., id=elevadores-otis-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","597182.05","10969903",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969905&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","263700","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IA019GYR032N65-D250282-10969905","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","limited","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969905&pr=2013}]","Aguascalientes","10969905","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969905","ocds-0ud2q6-AGS-IA019GYR032N65-D250282","[Montos Contratados]","263700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","263700","10969905",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CASILLAS ORTEGA MARIA DE LOURDES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968737&pr=2013]","[{roles=supplier, name=CASILLAS ORTEGA MARIA DE LOURDES, additionalIdentifiers={legalName=CASILLAS ORTEGA MARIA DE LOURDES, scheme=RFC, id=CAOL661114J11}, details={type=person}, id=casillas-ortega-maria-de-lourdes}]","352800","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00613-S350032-10968737","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[casillas-ortega-maria-de-lourdes]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968737&pr=2013}]","Aguascalientes","10968737","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968737","ocds-0ud2q6-AGS-IMSSADJ00613-S350032","[Servicios Generales]","352800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASILLAS ORTEGA MARIA DE LOURDES, id=casillas-ortega-maria-de-lourdes}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","352800","10968737",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ROMO MU?OZ JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062742&pr=2013]","[{roles=supplier, name=ROMO MU?OZ JORGE, additionalIdentifiers={legalName=ROMO MU?OZ JORGE, scheme=RFC, id=ROMJ7404244G2}, details={type=person}, id=romo-muoz-jorge}]","333679.07","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00713-S350033-11062742","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[romo-muoz-jorge]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062742&pr=2013}]","Aguascalientes","11062742","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968738","ocds-0ud2q6-AGS-IMSSADJ00713-S350033","[Servicios Generales]","333679.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROMO MU?OZ JORGE, id=romo-muoz-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","333679.07","11062742",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968765&pr=2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","6234332","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSCADJ01912-D250037-10968765","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968765","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968765, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968765&pr=2012}]","Aguascalientes","10968765","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968765","ocds-0ud2q6-AGS-IMSCADJ01912-D250037","[Servicios Integrales]","6234332","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6234332","10968765",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969881&pr=2012]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","4086932.66","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSCADJ02012-D250038-10969881","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969881&pr=2012}]","Aguascalientes","10969881","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969881","ocds-0ud2q6-AGS-IMSCADJ02012-D250038","[Servicios Integrales]","4086932.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4086932.66","10969881",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969034&pr=2012]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","252980.72","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00912-D250013-10969034","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969034&pr=2012}]","Aguascalientes","10969034","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10969034","ocds-0ud2q6-AGS-IMSSADJ00912-D250013","[Montos Contratados]","252980.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252980.72","10969034",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CASILLAS ORTEGA MARIA DE LOURDES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968828&pr=2012]","[{roles=supplier, name=CASILLAS ORTEGA MARIA DE LOURDES, additionalIdentifiers={legalName=CASILLAS ORTEGA MARIA DE LOURDES, scheme=RFC, id=CAOL661114J11}, details={type=person}, id=casillas-ortega-maria-de-lourdes}]","352800","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSCADJ32911-S150391-10968828","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[casillas-ortega-maria-de-lourdes]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968828&pr=2012}]","Aguascalientes","10968828","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968828","ocds-0ud2q6-AGS-IMSCADJ32911-S150391","[Servicios Generales]","352800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASILLAS ORTEGA MARIA DE LOURDES, id=casillas-ortega-maria-de-lourdes}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","352800","10968828",
