"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T13:36:49.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICENTRO EL ROBLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001102501]","[{identifier={scheme=Registro Nacional, id=3101110562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Servicentro El roble El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SERVICENTRO EL ROBLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicentro-el-roble-sociedad-anonima}]","35098088","CRC","Caja Costarricense de Seguro Social","2021LA-000008-0001102501-432021250100051","[contract]","caja-costarricense-de-seguro-social","[servicentro-el-roble-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Combustibles Diesel y Gasolina Tipo Super","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001102501}]","432021250100051","2022-10-12T13:36:49.000Z","2021LA-000008-0001102501","ocds-rwubve-2021LA-000008-0001102501","[BIENES]","34575744","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICENTRO EL ROBLE SOCIEDAD ANONIMA, id=servicentro-el-roble-sociedad-anonima}]","35098088","https://www.sicop.go.cr/index.jsp","buyer","34575744","432021250100051",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T17:26:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INDELSA INDUSTRIAS ELEGANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102502]","[{identifier={scheme=Registro Nacional, id=3101100967, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 S DEL COSTADO SUROESTE DEL ESTADIO LITO MONGE Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDELSA INDUSTRIAS ELEGANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=indelsa-industrias-elegantes-sociedad-anonima}]","34168320","CRC","Caja Costarricense de Seguro Social","2021CD-000002-0001102502-432021250200002","[contract]","caja-costarricense-de-seguro-social","[indelsa-industrias-elegantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas de polipropileno color rojo para desechos infecciosos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102502}]","432021250200002","2021-08-13T17:26:52.000Z","2021CD-000002-0001102502","ocds-rwubve-2021CD-000002-0001102502","[BIENES]","3.411821963E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDELSA INDUSTRIAS ELEGANTES SOCIEDAD ANONIMA, id=indelsa-industrias-elegantes-sociedad-anonima}]","34168320","https://www.sicop.go.cr/index.jsp","buyer","3.411821963E7","432021250200002",,,,"617.010627","617.010627","USD","USD","55296","55296",,,
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T14:07:56.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELEMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102331]","[{identifier={scheme=Registro Nacional, id=3101758557, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 METROS OESTE DEL AEROPUERTO JUAN SANTAMARIA, OFICENTRO PLAZA AEROPUERTO, LOCAL H16 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELEMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elemed-sociedad-anonima}]","3.225639232E7","CRC","Caja Costarricense de Seguro Social","2021CD-000005-0001102331-432021233100005","[contract]","caja-costarricense-de-seguro-social","[elemed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo De Mamógrafo y PACS (Sistema De Almacenamiento y Comunicación de Imágenes Médicas) del Servicio de Radiología","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021233100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021233100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102331}]","432021233100005","2022-09-10T14:07:56.000Z","2021CD-000005-0001102331","ocds-rwubve-2021CD-000005-0001102331","[BIENES/SERVICIOS]","3.400318467E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEMED SOCIEDAD ANONIMA, id=elemed-sociedad-anonima}]","3.225639232E7","https://www.sicop.go.cr/index.jsp","buyer","3.400318467E7","432021233100005","623.854411","51705","USD","623.854411","623.854411","USD","USD","54505","54505","USD","51705","623.854411"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T13:20:29.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CAPE HEALTHCARE SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0001102203]","[{identifier={scheme=Registro Nacional, id=3101794962, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la iglesia Korena. condominios turin San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPE HEALTHCARE SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cape-healthcare-systems-sociedad-anonima}]","58000000","CRC","Caja Costarricense de Seguro Social","2021CD-000039-0001102203-432021220300063","[contract]","caja-costarricense-de-seguro-social","[cape-healthcare-systems-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ultrasonido diagnóstico portátil y Ultrasonido diagnóstico Smart","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0001102203}]","432021220300063",,"2021CD-000039-0001102203","ocds-rwubve-2021CD-000039-0001102203","[BIENES]","33908257","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPE HEALTHCARE SYSTEMS SOCIEDAD ANONIMA, id=cape-healthcare-systems-sociedad-anonima}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","33908257","432021220300063",,,,"639.778434","639.778434","USD","USD","53000","53000",,,
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T13:25:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PUBLICIENCIA S.A.S.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102931]","[{identifier={scheme=Registro Nacional, id=9000008338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carrera 7 # 156 - 10 Oficina 1706 Edificio Torre Krystal , ,, countryName=Colombia}, roles=supplier, name=PUBLICIENCIA S.A.S., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publiciencia-sas}]","34532000","CRC","Caja Costarricense de Seguro Social","2021CD-000012-0001102931-432021293100021","[contract]","caja-costarricense-de-seguro-social","[publiciencia-sas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Base de datos Clinicalkey","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021293100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021293100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102931}]","432021293100021","2022-11-02T13:25:50.000Z","2021CD-000012-0001102931","ocds-rwubve-2021CD-000012-0001102931","[SERVICIOS]","3.377791172E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICIENCIA S.A.S., id=publiciencia-sas}]","34532000","https://www.sicop.go.cr/index.jsp","buyer","3.377791172E7","432021293100021",,,,"637.634658","637.634658","USD","USD","52973.77","52973.77",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T14:12:02.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AMEDEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102602]","[{identifier={scheme=Registro Nacional, id=3101479788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, Montes de Oca, San Jose Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AMEDEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amedex-sociedad-anonima}]","3.555688419E7","CRC","Caja Costarricense de Seguro Social","2021CD-000002-0001102602-432021260200005","[contract]","caja-costarricense-de-seguro-social","[amedex-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES DE NITRILO TALLA: S - M - L","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021260200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021260200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102602}]","432021260200005",,"2021CD-000002-0001102602","ocds-rwubve-2021CD-000002-0001102602","[BIENES]","33703221","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMEDEX SOCIEDAD ANONIMA, id=amedex-sociedad-anonima}]","3.555688419E7","https://www.sicop.go.cr/index.jsp","buyer","33703221","432021260200005",,,,"615.807323","615.807323","USD","USD","54730.14","54730.14",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-20T06:47:39.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0001102102]","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","4.951882016E7","CRC","Caja Costarricense de Seguro Social","2021LA-000007-0001102102-432021210200058","[contract]","caja-costarricense-de-seguro-social","[compania-constructora-corelsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELECTRICAS DE EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0001102102}]","432021210200058","2022-05-20T06:47:39.000Z","2021LA-000007-0001102102","ocds-rwubve-2021LA-000007-0001102102","[BIENES/SERVICIOS]","3.363133082E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","4.951882016E7","https://www.sicop.go.cr/index.jsp","buyer","3.363133082E7","432021210200058",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T15:59:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0001102631]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","3.46657758E7","CRC","Caja Costarricense de Seguro Social","2021CD-000019-0001102631-432021263100034","[contract]","caja-costarricense-de-seguro-social","[clima-ideal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aires Acondicionados CAIS Siquirres 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021263100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021263100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0001102631}]","432021263100034",,"2021CD-000019-0001102631","ocds-rwubve-2021CD-000019-0001102631","[BIENES/SERVICIOS]","3.34095086E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","3.46657758E7","https://www.sicop.go.cr/index.jsp","buyer","3.34095086E7","432021263100034","642.756305","53933","USD","642.756305","642.756305","USD","USD","51978.5","51978.5","USD","53933","642.756305"
"2021-11-28T01:53:02.000Z","2021-09-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T17:08:51.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ARANAS EASY SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001101161]","[{identifier={scheme=Registro Nacional, id=3101680185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle los Pastores San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ARANAS EASY SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=aranas-easy-solutions-sociedad-anonima}]","42000000","CRC","Caja Costarricense de Seguro Social","2021CD-000006-0001101161-432021116100007","[contract]","caja-costarricense-de-seguro-social","[aranas-easy-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE AUTOMATIZACIÓN DE LA GESTIÓN DE DOCUMENTOS DIGITALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021116100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021116100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001101161}]","432021116100007","2022-09-06T17:08:51.000Z","2021CD-000006-0001101161","ocds-rwubve-2021CD-000006-0001101161","[SERVICIOS]","3.339358462E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARANAS EASY SOLUTIONS SOCIEDAD ANONIMA, id=aranas-easy-solutions-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","3.339358462E7","432021116100007",,,,"624.307514","624.307514","USD","USD","53489","53489",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T07:06:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102203]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","30000000","CRC","Caja Costarricense de Seguro Social","2021CD-000044-0001102203-432021220300070","[contract]","caja-costarricense-de-seguro-social","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sartén volcable uso industrial tipo basculante y baño maría","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0001102203}]","432021220300070",,"2021CD-000044-0001102203","ocds-rwubve-2021CD-000044-0001102203","[BIENES]","3.326422089E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.326422089E7","432021220300070",,,,"641.237993","641.237993","USD","USD","51875","51875",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T11:34:56.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0001102103]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","32407236","CRC","Caja Costarricense de Seguro Social","2021CD-000166-0001102103-432021210300192","[contract]","caja-costarricense-de-seguro-social","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de malladores de piel para el servicio de Cirugía Reconstructiva del Hospital Nacional de Niños","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0001102103}]","432021210300192","2022-10-08T11:34:56.000Z","2021CD-000166-0001102103","ocds-rwubve-2021CD-000166-0001102103","[BIENES]","3.305551608E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","32407236","https://www.sicop.go.cr/index.jsp","buyer","3.305551608E7","432021210300192",,,,"626.051441","626.051441","USD","USD","52800","52800",,,
"2021-11-28T01:53:02.000Z","2021-03-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-16T13:30:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102401]","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","3.1633596060000006E7","CRC","Caja Costarricense de Seguro Social","2021LA-000001-0001102401-432021240100001","[contract]","caja-costarricense-de-seguro-social","[confort-climatico-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo para los Sistemas de Aires Acondicionados para el Hospital San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021240100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021240100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102401}]","432021240100001","2022-03-16T13:30:45.000Z","2021LA-000001-0001102401","ocds-rwubve-2021LA-000001-0001102401","[SERVICIOS]","3.294456808E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","3.1633596060000006E7","https://www.sicop.go.cr/index.jsp","buyer","3.294456808E7","432021240100001",,,,"610.084594","610.084594","USD","USD","54000","54000",,,
"2021-11-28T01:53:02.000Z","2021-08-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-13T09:08:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0001102104]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","33367160","CRC","Caja Costarricense de Seguro Social","2021LA-000020-0001102104-432021210400073","[contract]","caja-costarricense-de-seguro-social","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HOJAS PARA DERMATOMO Y APOSITOS DE REGENERACIÓN DERMICA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0001102104}]","432021210400073","2022-08-13T09:08:13.000Z","2021LA-000020-0001102104","ocds-rwubve-2021LA-000020-0001102104","[BIENES]","3.288153647E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","33367160","https://www.sicop.go.cr/index.jsp","buyer","3.288153647E7","432021210400073",,,,"621.485153","621.485153","USD","USD","52908","52908",,,
