"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150318, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150318-20150318","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría de los estados financieros al 31 de diciembre de 2015","[{id=pot-1620519810584}]","Auditoría de los estados financieros al 31 de diciembre de 2015","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150318}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150318-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Auditoría de los estados financieros al 31 de diciembre de 2015","20150318","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-09-07T00:00:00.000Z","20150318","ocds-0ud2q6-20150318","279137.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279137.4","20150318",
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140344, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20140344-20140344","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de un auditor externo para la traducción de los estados financieros","[{id=pot-1620519810584}]","Servicios de un auditor externo para la traducción de los estados financieros","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20140344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140344}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140344-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de un auditor externo para la traducción de los estados financieros","20140344","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","20140344","ocds-0ud2q6-20140344","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","20140344",
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140412, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20140412-20140412","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consultoría para la evaluación de los procesos de administración integral de riesgos","[{id=pot-1620519810584}]","Consultoría para la evaluación de los procesos de administración integral de riesgos","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20140412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140412}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140412-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Consultoría para la evaluación de los procesos de administración integral de riesgos","20140412","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","20140412","ocds-0ud2q6-20140412","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","20140412",
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140429, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20140429-20140429","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría de los estados financieros al 31 de diciembre de 2014","[{id=pot-1620519810584}]","Auditoría de los estados financieros al 31 de diciembre de 2014","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20140429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140429}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140429-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Auditoría de los estados financieros al 31 de diciembre de 2014","20140429","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-10-23T00:00:00.000Z","20140429","ocds-0ud2q6-20140429","321042.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321042.6","20140429",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20132911, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20132911-20132911","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría de los estados financieros al 31 de diciembre de 2013","[{id=pot-1620519810584}]","Auditoría de los estados financieros al 31 de diciembre de 2013","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20132911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20132911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20132911}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20132911-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Auditoría de los estados financieros al 31 de diciembre de 2013","20132911","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-11-29T00:00:00.000Z","20132911","ocds-0ud2q6-20132911","1051840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1051840","20132911",
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201608008, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201608008-201608008","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la evaluación de requerimientos de Banxico (31 puntos)","[{id=pot-1620519810584}]","Servicios profesionales para la evaluación de requerimientos de Banxico (31 puntos)","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201608008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201608008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201608008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201608008-2, url=http://www.bancomext.com/transparencia}]","Servicios profesionales para la evaluación de requerimientos de Banxico (31 puntos)","201608008","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201608008","ocds-0ud2q6-201608008","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","201608008",
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201610008, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201610008-201610008","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría de los estados financieros al 31 de diciembre de 2016","[{id=pot-1620519810584}]","Auditoría de los estados financieros al 31 de diciembre de 2016","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201610008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201610008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201610008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201610008-2, url=http://www.bancomext.com/transparencia}]","Auditoría de los estados financieros al 31 de diciembre de 2016","201610008","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-10-23T00:00:00.000Z","201610008","ocds-0ud2q6-201610008","1669520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1669520","201610008",
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201709016]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201709016-201709016","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ervicio profesionales para la elaboración de Comfort Letter y Offering Memorandum","[{id=pot-1620519810584}]","ervicio profesionales para la elaboración de Comfort Letter y Offering Memorandum",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201709016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201709016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201709016}]","ervicio profesionales para la elaboración de Comfort Letter y Offering Memorandum","201709016","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-31T00:00:00.000Z","201709016","ocds-0ud2q6-201709016","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","201709016",
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROCESOS Y ESTRUCTURAS ORGANIZACIONALES","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411335010272013]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN GENERAL DE PROCESOS Y ESTRUCTURAS ORGANIZACIONALES","411335010272013-411335010272013","[contract]","direccion-general-de-procesos-y-estructuras-organizacionales-secretaria-de-desarrollo-social","[pricewaterhousecoopers-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO PARA EL CUMPLIMIENTO DEL DECRETO QUE ESTABLECE LAS MEDIDAS PAA EL USO EFICIENTE TRANSPARENTE Y EFICAZ DE LOS RECURSOS PÚBLICOS Y LAS ACCIONES DE DISCIPLINA PRESUPUESTARIA EN EL EJERCICIO DEL GASTO PÚBLICO ASÍ COMO PARA LA MODERNIZACIÓN DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","[{id=pot-1620519810584}]","DIAGNÓSTICO PARA EL CUMPLIMIENTO DEL DECRETO QUE ESTABLECE LAS MEDIDAS PAA EL USO EFICIENTE TRANSPARENTE Y EFICAZ DE LOS RECURSOS PÚBLICOS Y LAS ACCIONES DE DISCIPLINA PRESUPUESTARIA EN EL EJERCICIO DEL GASTO PÚBLICO ASÍ COMO PARA LA MODERNIZACIÓN DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","direct","institution","direccion-general-de-procesos-y-estructuras-organizacionales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE PROCESOS Y ESTRUCTURAS ORGANIZACIONALES","direccion-general-de-procesos-y-estructuras-organizacionales-secretaria-de-desarrollo-social","411335010272013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411335010272013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411335010272013}]","DIAGNÓSTICO PARA EL CUMPLIMIENTO DEL DECRETO QUE ESTABLECE LAS MEDIDAS PAA EL USO EFICIENTE TRANSPARENTE Y EFICAZ DE LOS RECURSOS PÚBLICOS Y LAS ACCIONES DE DISCIPLINA PRESUPUESTARIA EN EL EJERCICIO DEL GASTO PÚBLICO ASÍ COMO PARA LA MODERNIZACIÓN DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","411335010272013","SECRETARÍA DE DESARROLLO SOCIAL","2013-05-31T00:00:00.000Z","411335010272013","ocds-0ud2q6-411335010272013","1044000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1044000","411335010272013",
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411335010622013]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411335010622013-411335010622013","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pricewaterhousecoopers-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE LA CAPACIDAD INSTITUCIONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EJECUTAR Y ADMINISTRAR ACCIONES DE CAMBIO.","[{id=pot-1620519810584}]","EVALUACIÓN DE LA CAPACIDAD INSTITUCIONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EJECUTAR Y ADMINISTRAR ACCIONES DE CAMBIO.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411335010622013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411335010622013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411335010622013}]","EVALUACIÓN DE LA CAPACIDAD INSTITUCIONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EJECUTAR Y ADMINISTRAR ACCIONES DE CAMBIO.","411335010622013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-15T00:00:00.000Z","411335010622013","ocds-0ud2q6-411335010622013","319000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319000","411335010622013",
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROCESOS Y ESTRUCTURAS ORGANIZACIONALES","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411414335010712000]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN GENERAL DE PROCESOS Y ESTRUCTURAS ORGANIZACIONALES","411414335010712000-411414335010712000","[contract]","direccion-general-de-procesos-y-estructuras-organizacionales-secretaria-de-desarrollo-social","[pricewaterhousecoopers-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA LA EVALUACIÓN Y PLANEACIÓN DE LOS PROYECTOS QUE SE DESPRENDEN DEL DECRETO DE AUSTERIDAD Y DISCIPLINA DEL GASTO DE LA ADMINISTRACIÓN PÚBLICA FEDERAL Y RESPONDEN AL CUMPLIMIENTO DEL PROGRAMA PARA UN GOBIERNO CERCANO Y MODERNO 2013-2018","[{id=pot-1620519810584}]","ESTUDIO PARA LA EVALUACIÓN Y PLANEACIÓN DE LOS PROYECTOS QUE SE DESPRENDEN DEL DECRETO DE AUSTERIDAD Y DISCIPLINA DEL GASTO DE LA ADMINISTRACIÓN PÚBLICA FEDERAL Y RESPONDEN AL CUMPLIMIENTO DEL PROGRAMA PARA UN GOBIERNO CERCANO Y MODERNO 2013-2018","limited","institution","direccion-general-de-procesos-y-estructuras-organizacionales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE PROCESOS Y ESTRUCTURAS ORGANIZACIONALES","direccion-general-de-procesos-y-estructuras-organizacionales-secretaria-de-desarrollo-social","411414335010712000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411414335010712000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411414335010712000}]","ESTUDIO PARA LA EVALUACIÓN Y PLANEACIÓN DE LOS PROYECTOS QUE SE DESPRENDEN DEL DECRETO DE AUSTERIDAD Y DISCIPLINA DEL GASTO DE LA ADMINISTRACIÓN PÚBLICA FEDERAL Y RESPONDEN AL CUMPLIMIENTO DEL PROGRAMA PARA UN GOBIERNO CERCANO Y MODERNO 2013-2018","411414335010712000","SECRETARÍA DE DESARROLLO SOCIAL","2014-07-15T00:00:00.000Z","411414335010712000","ocds-0ud2q6-411414335010712000","1995200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995200","411414335010712000",
