"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-09T11:57:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002039]","[{identifier={legalName=PROBIOMED, S.A. DE C.V., scheme=RUPC, id=202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROBIOMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=probiomed-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E308-2016-1274124","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-14T13:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Claves de Medicinas","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Claves de Medicinas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1274124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002039}]","Adquisición de Claves de Medicinas","1274124","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1202016","ocds-0ud2q6-AA-019GYR004-E308-2016","false","[{}]","05. Adjudicación Directa LAASSP","42084","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42084","1274124",,,,,
"2019-01-24T01:17:00.000Z","2016-11-09T11:57:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[LABORATORIOS SERRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002039]","[{identifier={legalName=LABORATORIOS SERRAL SA DE CV, scheme=RUPC, id=3800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS SERRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-serral-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E308-2016-1274127","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[laboratorios-serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-14T13:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos de Adquisición de Claves de Medicinas","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedidos de Adquisición de Claves de Medicinas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1274127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002039}]","Adquisición de Claves de Medicinas","1274127","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1202016","ocds-0ud2q6-AA-019GYR004-E308-2016","false","[{}]","05. Adjudicación Directa LAASSP","18264.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS SERRAL SA DE CV, id=laboratorios-serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18264.14","1274127",,,,,
"2019-01-24T01:17:00.000Z","2016-11-09T11:57:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[LOGISTICA MEDICA DE OCCIDENTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002039]","[{address={countryName=México}, roles=supplier, name=LOGISTICA MEDICA DE OCCIDENTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-medica-de-occidente-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E308-2016-1274016","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[logistica-medica-de-occidente-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-14T13:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos de Adquisición de Claves de Medicinas","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedidos de Adquisición de Claves de Medicinas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1274016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002039}]","Adquisición de Claves de Medicinas","1274016","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1202016","ocds-0ud2q6-AA-019GYR004-E308-2016","false","[{}]","05. Adjudicación Directa LAASSP","13320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LOGISTICA MEDICA DE OCCIDENTE S DE RL DE CV, id=logistica-medica-de-occidente-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13320","1274016",,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005161]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferreteria-y-comercializadora-san-cayetano-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E309-2016-1277289","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ferreteria-y-comercializadora-san-cayetano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la adquisición de “REFACCIONES DE CONSERVACIÓN, MATERIAL DE FERRETERÍA Y REFRIGERACIÓN PARA LOS HRP DEL PROGRAMA IMSS PROSPERA”, PARA EL EJERCICIO 2016”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la adquisición de “REFACCIONES DE CONSERVACIÓN, MATERIAL DE FERRETERÍA Y REFRIGERACIÓN PARA LOS HRP DEL PROGRAMA IMSS PROSPERA”, PARA EL EJERCICIO 2016”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1277289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005161}]","Adquisición Refacciones de Conservación, Material de Ferreteria y Refrigeración","1277289","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1205613","ocds-0ud2q6-AA-019GYR004-E309-2016","false","[{}]","05. Adjudicación Directa LAASSP","53560.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE CV, id=ferreteria-y-comercializadora-san-cayetano-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53560.91","1277289",,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COMERCIAL ELECTRICA CHISPITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005161]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ELECTRICA CHISPITA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-electrica-chispita-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E309-2016-1277305","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercial-electrica-chispita-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la adquisición de “REFACCIONES DE CONSERVACIÓN, MATERIAL DE FERRETERÍA Y REFRIGERACIÓN PARA LOS HRP DEL PROGRAMA IMSS PROSPERA”, PARA EL EJERCICIO 2016”,","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la adquisición de “REFACCIONES DE CONSERVACIÓN, MATERIAL DE FERRETERÍA Y REFRIGERACIÓN PARA LOS HRP DEL PROGRAMA IMSS PROSPERA”, PARA EL EJERCICIO 2016”,","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1277305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005161}]","Adquisición Refacciones de Conservación, Material de Ferreteria y Refrigeración","1277305","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1205613","ocds-0ud2q6-AA-019GYR004-E309-2016","false","[{}]","05. Adjudicación Directa LAASSP","354263.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL ELECTRICA CHISPITA SA DE CV, id=comercial-electrica-chispita-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354263.6","1277305",,,,,
"2019-01-24T01:16:35.000Z","2017-11-03T16:20:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[LAURA MARIA ENRIQUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313269]","[{identifier={legalName=LAURA MARIA ENRIQUEZ HERNANDEZ, scheme=RUPC, id=296976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAURA MARIA ENRIQUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-maria-enriquez-hernandez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E309-2017-1648363","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[laura-maria-enriquez-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2017-11-06T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Material de Laboratorio (Cary y Blair)","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Material de Laboratorio (Cary y Blair)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1648363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313269}]","Adquisición de Material de Laboratorio (Cary y Blair)","1648363","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1536378","ocds-0ud2q6-AA-019GYR004-E309-2017","false","[{}]","05. Adjudicación Directa LAASSP","73900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAURA MARIA ENRIQUEZ HERNANDEZ, id=laura-maria-enriquez-hernandez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73900","1648363",,,,,
"2019-01-24T01:17:00.000Z","2016-11-14T15:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[FUNEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007060]","[{address={countryName=México}, roles=supplier, name=FUNEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=funemex-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E310-2016-1321327","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[funemex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-15T16:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de Adquisición de Equipo de Protección Civil y Equipos de Velatorio","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de Adquisición de Equipo de Protección Civil y Equipos de Velatorio","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1321327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007060}]","Adquisición de Equipo de Protección Civil y Equipos de Velatorio","1321327","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1207694","ocds-0ud2q6-AA-019GYR004-E310-2016","false","[{}]","05. Adjudicación Directa LAASSP","150607","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FUNEMEX SA DE CV, id=funemex-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150607","1321327",,,,,
"2019-09-11T10:42:05.000Z","2017-11-06T15:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313739]","[{identifier={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, scheme=RUPC, id=50063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, scheme=RFC, verified=1, id=CDS001113K23}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E310-2017-1650402","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2017-11-09T09:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto de “ADQUISICIÓN DE VÍVERES CON ENTREGA Y DISTRIBUCIÓN EN LAS UNIDADES MÉDICAS HOSPITALARIAS DEL RÉGIMEN ORDINARIO, HOSPITALES RURALES DEL PROGRAMA IMSS-PROSPERA Y GUARDERÍAS, EJERCICIO 2018","[{id=compranet-1599767228359}]","050GYR004","false","Expirado","Contrato abierto de “ADQUISICIÓN DE VÍVERES CON ENTREGA Y DISTRIBUCIÓN EN LAS UNIDADES MÉDICAS HOSPITALARIAS DEL RÉGIMEN ORDINARIO, HOSPITALES RURALES DEL PROGRAMA IMSS-PROSPERA Y GUARDERÍAS, EJERCICIO 2018","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1650402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313739}]","Adquisición de Viveres","1650402",,"Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1536855","ocds-0ud2q6-AA-019GYR004-E310-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.335579674E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, id=coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.335579674E7","1650402",,"Contrato abierto de “ADQUISICIÓN DE VÍVERES CON ENTREGA Y DISTRIBUCIÓN EN LAS UNIDADES MÉDICAS HOSPITALARIAS DEL RÉGIMEN ORDINARIO, HOSPITALES RURALES DEL PROGRAMA IMSS-PROSPERA Y GUARDERÍAS, EJERCICIO 2018","Art. 41 fr. VII","Contrato abierto de “ADQUISICIÓN DE VÍVERES CON ENTREGA Y DISTRIBUCIÓN EN LAS UNIDADES MÉDICAS HOSPITALARIAS DEL RÉGIMEN ORDINARIO, HOSPITALES RURALES DEL PROGRAMA IMSS-PROSPERA Y GUARDERÍAS, EJERCICIO 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[BIENES Y SERVICIOS COMERCIALES DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008009]","[{identifier={legalName=BIENES Y SERVICIOS COMERCIALES DE VICTORIA SA DE CV, scheme=RUPC, id=111616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIENES Y SERVICIOS COMERCIALES DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-y-servicios-comerciales-de-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E314-2016-1263558","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[bienes-y-servicios-comerciales-de-victoria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato Cerrado de Adquisiciones para Papel Bond","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato Cerrado de Adquisiciones para Papel Bond","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1263558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008009}]","Adquisición de Papeleria","1263558","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1208795","ocds-0ud2q6-AA-019GYR004-E314-2016","false","[{}]","05. Adjudicación Directa LAASSP","1356775.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIENES Y SERVICIOS COMERCIALES DE VICTORIA SA DE CV, id=bienes-y-servicios-comerciales-de-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1356775.56","1263558",,,,,
"2019-01-24T01:17:00.000Z","2016-11-17T16:16:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[SERVICIOS LOGISTICOS Y FLETES TRUPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010936]","[{address={countryName=México}, roles=supplier, name=SERVICIOS LOGISTICOS Y FLETES TRUPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-logisticos-y-fletes-trupar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E317-2016-1264884","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[servicios-logisticos-y-fletes-trupar-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-22T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de Servicios para el Servicio de Fletes","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de Servicios para el Servicio de Fletes","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1264884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010936}]","Servicio de Fletes","1264884","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1212085","ocds-0ud2q6-AA-019GYR004-E317-2016","false","[{}]","05. Adjudicación Directa LAASSP","267241.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS LOGISTICOS Y FLETES TRUPAR SA DE CV, id=servicios-logisticos-y-fletes-trupar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267241.37","1264884",,,,,
