"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[Edgar Rubio Corazón]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178473]","[{address={countryName=México}, roles=supplier, name=Edgar Rubio Corazón, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edgar-rubio-corazon}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N83-2010-216960","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[edgar-rubio-corazon]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Depurar y procesar información de INEGI","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Depurar y procesar información de INEGI","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","216960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178473}]","Depurar y procesar información de INEGI","216960","true","Presencial","Instituto Mexicano de Tecnología del Agua","2010-08-15T00:00:00.000Z","281498","ocds-0ud2q6-SA-016RJE001-N83-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Edgar Rubio Corazón, id=edgar-rubio-corazon}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","216960"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[GESTION DEL AGUA Y MEDIO AMBIENTE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178566]","[{address={countryName=México}, roles=supplier, name=GESTION DEL AGUA Y MEDIO AMBIENTE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gestion-del-agua-y-medio-ambiente-sc}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N83-2011-217267","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[gestion-del-agua-y-medio-ambiente-sc]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Apoyo para la realización y publicación de la versión final del ¿Manual de prácticas y experiencias exitosas para la gestión científica y tecnológica en materia de agua¿ y para la realización de la Asamblea Anual de la Red de Institutos Nacionales","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Apoyo para la realización y publicación de la versión final del ¿Manual de prácticas y experiencias exitosas para la gestión científica y tecnológica en materia de agua¿ y para la realización de la Asamblea Anual de la Red de Institutos Nacionales","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","217267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178566}]","Apoyo para la realización y publicación de la versión final del ¿Manual","217267","true","Presencial","Instituto Mexicano de Tecnología del Agua","2011-11-30T00:00:00.000Z","281706","ocds-0ud2q6-SA-016RJE001-N83-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","198275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=GESTION DEL AGUA Y MEDIO AMBIENTE SC, id=gestion-del-agua-y-medio-ambiente-sc}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.86","217267"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[VICTOR MANUEL MORALES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175295]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL MORALES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-morales-hernandez}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N83-2012-209488","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[victor-manuel-morales-hernandez]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Levantamiento topográfico, diseño, elaboración de planos, estimación","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Levantamiento topográfico, diseño, elaboración de planos, estimación","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","209488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175295}]","Levantamiento topográfico, diseño, elaboración de planos.","209488","true","Presencial","Instituto Mexicano de Tecnología del Agua","2012-06-04T00:00:00.000Z","276444","ocds-0ud2q6-SA-016RJE001-N83-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=VICTOR MANUEL MORALES HERNANDEZ, id=victor-manuel-morales-hernandez}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","209488"
"2019-01-24T01:18:06.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[MORELOS ES MI BARRIO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242456]","[{address={countryName=México}, roles=supplier, name=MORELOS ES MI BARRIO A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=morelos-es-mi-barrio-ac}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N83-2013-316031","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[morelos-es-mi-barrio-ac]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de descripción de infraestructura actual de abastecimiento de agua","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de descripción de infraestructura actual de abastecimiento de agua","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","316031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242456}]","Servicio de descripción de infraestructura actual de abastecimiento de agua","316031","true","Presencial","Instituto Mexicano de Tecnología del Agua","2013-05-08T00:00:00.000Z","374761","ocds-0ud2q6-SA-016RJE001-N83-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","206000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=MORELOS ES MI BARRIO A.C., id=morelos-es-mi-barrio-ac}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206000","316031"
"2019-01-24T01:17:46.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[FERNANDO OCAMPO DORANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391963]","[{address={countryName=México}, roles=supplier, name=FERNANDO OCAMPO DORANTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-ocampo-dorantes}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N83-2014-514136","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[fernando-ocampo-dorantes]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Prestación de servicios profesionales consistentes en integración y verificación de expedientes en el Área de Quejas, elaboración de acuerdos y solicitudes de información, razonamiento jurídico de los expedientes para poder determinar alguna presunta respo","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Prestación de servicios profesionales consistentes en integración y verificación de expedientes en el Área de Quejas, elaboración de acuerdos y solicitudes de información, razonamiento jurídico de los expedientes para poder determinar alguna presunta respo","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","514136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391963}]","Prestación de servicios profesionales consistentes en integración y verificación","514136","true","Presencial","Instituto Mexicano de Tecnología del Agua","2014-12-31T00:00:00.000Z","588560","ocds-0ud2q6-SA-016RJE001-N83-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","167758.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=FERNANDO OCAMPO DORANTES, id=fernando-ocampo-dorantes}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167758.59","514136"
"2019-01-24T01:17:24.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[Andrea Monter Mercado]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543535]","[{address={countryName=México}, roles=supplier, name=Andrea Monter Mercado, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andrea-monter-mercado}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N83-2015-722156","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[andrea-monter-mercado]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Taller de integración y trabajo en equipo","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Taller de integración y trabajo en equipo","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","722156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543535}]","Taller de integración y trabajo en equipo","722156","true","Presencial","Instituto Mexicano de Tecnología del Agua","2015-03-19T00:00:00.000Z","800677","ocds-0ud2q6-SA-016RJE001-N83-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Andrea Monter Mercado, id=andrea-monter-mercado}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103500","722156"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[Joel Luis Mendez Perez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178498]","[{address={countryName=México}, roles=supplier, name=Joel Luis Mendez Perez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joel-luis-mendez-perez}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N84-2010-217052","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[joel-luis-mendez-perez]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Levantamiento de información de campo de topografía","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Levantamiento de información de campo de topografía","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","217052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178498}]","Levantamiento de información de campo de topografía","217052","true","Presencial","Instituto Mexicano de Tecnología del Agua","2010-08-15T00:00:00.000Z","281575","ocds-0ud2q6-SA-016RJE001-N84-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Joel Luis Mendez Perez, id=joel-luis-mendez-perez}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","217052"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[GESTION DEL AGUA Y MEDIO AMBIENTE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178597]","[{address={countryName=México}, roles=supplier, name=GESTION DEL AGUA Y MEDIO AMBIENTE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gestion-del-agua-y-medio-ambiente-sc}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N84-2011-217335","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[gestion-del-agua-y-medio-ambiente-sc]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Análisis y verificación de costos de los proyectos específicos en la Laguna de Bojórquez.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Análisis y verificación de costos de los proyectos específicos en la Laguna de Bojórquez.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","217335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178597}]","Análisis y verificación de costos de los proyectos específicos en la Laguna","217335","true","Presencial","Instituto Mexicano de Tecnología del Agua","2011-06-06T00:00:00.000Z","281782","ocds-0ud2q6-SA-016RJE001-N84-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23058.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=GESTION DEL AGUA Y MEDIO AMBIENTE SC, id=gestion-del-agua-y-medio-ambiente-sc}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23058.17","217335"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[DISEÑOS Y CONSTRUCCIONES HIDROAGRICOLAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175297]","[{address={countryName=México}, roles=supplier, name=DISEÑOS Y CONSTRUCCIONES HIDROAGRICOLAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disenos-y-construcciones-hidroagricolas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N84-2012-209494","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[disenos-y-construcciones-hidroagricolas-del-norte-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Elaboración del Programa de Acciones y Proyectos para la Sustentabilidad Hídrica.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Elaboración del Programa de Acciones y Proyectos para la Sustentabilidad Hídrica.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","209494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175297}]","Elaboración del Programa de Acciones y Proyectos para la Sustentabilidad Hídrica","209494","true","Presencial","Instituto Mexicano de Tecnología del Agua","2012-06-28T00:00:00.000Z","276446","ocds-0ud2q6-SA-016RJE001-N84-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","183200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=DISEÑOS Y CONSTRUCCIONES HIDROAGRICOLAS DEL NORTE SA DE CV, id=disenos-y-construcciones-hidroagricolas-del-norte-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183200","209494"
"2019-01-24T01:18:06.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[PROYECTOS DESARROLLO, COMUNIDAD Y MEDIO AMBIENTE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242556]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DESARROLLO, COMUNIDAD Y MEDIO AMBIENTE, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-desarrollo-comunidad-y-medio-ambiente-sc}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N84-2013-316110","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[proyectos-desarrollo-comunidad-y-medio-ambiente-sc]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de levantamiento topográfico de infraestructura","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de levantamiento topográfico de infraestructura","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","316110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242556}]","Servicio de levantamiento topográfico de infraestructura","316110","true","Presencial","Instituto Mexicano de Tecnología del Agua","2013-05-12T00:00:00.000Z","374900","ocds-0ud2q6-SA-016RJE001-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=PROYECTOS DESARROLLO, COMUNIDAD Y MEDIO AMBIENTE, S.C., id=proyectos-desarrollo-comunidad-y-medio-ambiente-sc}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","316110"
"2019-01-24T01:17:46.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[FECAJAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391965]","[{address={countryName=México}, roles=supplier, name=FECAJAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fecajac-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N84-2014-514138","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[fecajac-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de administración de personal de la Coordinación de Comunicación, Participación e Información","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de administración de personal de la Coordinación de Comunicación, Participación e Información","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","514138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391965}]","Servicio de administración de personal de la Coordinación de Comunicación","514138","true","Presencial","Instituto Mexicano de Tecnología del Agua","2014-02-16T00:00:00.000Z","588572","ocds-0ud2q6-SA-016RJE001-N84-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","140229.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=FECAJAC SA DE CV, id=fecajac-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140229.09","514138"
