"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-04T14:57:00.000Z","2015-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523993]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N9-2015-833687","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2015-03-09T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-009-15 GAS HEXAFLUORURO, NITROGENO Y AIRE EXTRA SECO","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-009-15 GAS HEXAFLUORURO, NITROGENO Y AIRE EXTRA SECO","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","833687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523993}]","VAD-009-15 GAS HEXAFLUORURO, NITROGENO Y AIRE EXTRA SECO","833687","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","774287","ocds-0ud2q6-AA-018TOQ918-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71907.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71907.8","833687"
"2019-11-08T17:40:02.000Z","2011-03-04T15:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[AREVA T&D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922979]","[{address={countryName=México}, roles=supplier, name=AREVA T&D SA DE CV, details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","EUR","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N1-2011-8046","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-03-24T11:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","REFACCIONAMIENTO PARA MANTTO. INT. MAYOR AREVA","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","REFACCIONAMIENTO PARA MANTTO. INT. MAYOR AREVA","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","8046","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922979}]","VAD-001-11 REFACCIONAMIENTO P/MANTTO INT AREVA","8046","true","Mixta","Comisión Federal de Electricidad","2011-10-16T00:00:00.000Z","8929","ocds-0ud2q6-SA-018TOQ918-N1-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","108220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AREVA T&D SA DE CV, id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108220","8046"
"2019-01-24T01:18:06.000Z",,"2013-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[GUTIERREZ VIDAL JAVIER MARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922976]","[{address={countryName=México}, roles=supplier, name=GUTIERREZ VIDAL JAVIER MARIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gutierrez-vidal-javier-mario}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N1-2016-361344","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[gutierrez-vidal-javier-mario]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar",,"carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","800635721 MANTENIMIENTO CORRECTIVO VEHÍCULO 86334","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","800635721 MANTENIMIENTO CORRECTIVO VEHÍCULO 86334","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","361344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922976}]","VAD-021-13 MANTENIMIENTO CORRECTIVO VEHÍCULO OF. 86334","361344","true","Mixta","Comisión Federal de Electricidad","2013-08-13T00:00:00.000Z","426638","ocds-0ud2q6-SA-018TOQ918-N1-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34439","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUTIERREZ VIDAL JAVIER MARIO, id=gutierrez-vidal-javier-mario}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34439","361344"
"2019-01-24T01:18:06.000Z","2013-06-13T21:36:00.000Z","2013-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266219]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N18-2013-348967","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-06-19T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","800630874 SERVICIO DE MANTTO. MAYOR A INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","800630874 SERVICIO DE MANTTO. MAYOR A INTERRUPTORES","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","348967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266219}]","VAD-016-13 SERVICIO DE MANTTO. MAYOR A INTERRUPTORES ALSTOM","348967","true","Mixta","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","406984","ocds-0ud2q6-SA-018TOQ918-N18-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","401855","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","401855","348967"
"2019-11-08T17:40:02.000Z","2012-06-05T17:12:00.000Z","2012-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120678]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N19-2012-173479","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-06-12T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-019-12 REPARACIÓN DE EQUIPO CALISTO","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-019-12 REPARACIÓN DE EQUIPO CALISTO","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","173479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120678}]","VAD-019-12 REPARACIÓN DE EQUIPO CALISTO","173479","true","Mixta","Comisión Federal de Electricidad","2012-08-18T00:00:00.000Z","195758","ocds-0ud2q6-SA-018TOQ918-N19-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58422","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58422","173479"
"2019-01-24T01:18:06.000Z","2013-06-25T19:39:00.000Z","2013-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[ENERGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266221]","[{identifier={legalName=ENERGOMEX SA DE CV, scheme=RUPC, id=7206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N19-2013-988077","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-06-28T11:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-017-13 REFACCIONAMIENTO Y SUPERVICION MANTT INT ENERGOMEX","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-017-13 REFACCIONAMIENTO Y SUPERVICION MANTT INT ENERGOMEX","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","988077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266221}]","VAD-017-13 REFACCIONAMIENTO Y SUPERVICION MANTT INT ENERGOMEX","988077","true","Electrónica","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","407039","ocds-0ud2q6-SA-018TOQ918-N19-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1489684.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGOMEX SA DE CV, id=energomex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1489684.98","988077"
"2019-11-08T17:40:02.000Z","2011-03-04T17:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922912]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","USD","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N2-2011-9456","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-03-28T11:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","CONTRATO NO. 700358477","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","CONTRATO NO. 700358477","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","9456","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922912}]","VAD-002-11 REFACCIONAMIENTO P/MANTTO INT SIEMENS","9456","true","Electrónica","Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","9058","ocds-0ud2q6-SA-018TOQ918-N2-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","115609.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115609.96","9456"
"2019-11-08T17:40:02.000Z","2012-06-14T16:15:00.000Z","2012-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124189]","[{identifier={legalName=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV, scheme=RUPC, id=20080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N22-2012-174006","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[fabricante-importador-suministrador-exportador-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-06-21T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-022-12 TARJETA ELECTRÓNICA","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-022-12 TARJETA ELECTRÓNICA","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","174006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124189}]","VAD-022-12 TARJETA ELECTRÓNICA PARA LA ZTV","174006","true","Mixta","Comisión Federal de Electricidad","2012-07-27T00:00:00.000Z","201196","ocds-0ud2q6-SA-018TOQ918-N22-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22400","174006"
"2019-01-24T01:18:06.000Z","2013-08-06T14:10:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[EUROGRU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285582]","[{address={countryName=México}, roles=supplier, name=EUROGRU S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=eurogru-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N23-2013-394002","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[eurogru-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-08-13T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","800638169 MANTENIMIENTO A GRÚA OFICIAL","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","800638169 MANTENIMIENTO A GRÚA OFICIAL","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","394002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285582}]","VAD-022-13 MANTENIMIENTO CORRECTIVO A GRUA VEH. 9576","394002","true","Mixta","Comisión Federal de Electricidad","2013-10-29T00:00:00.000Z","431043","ocds-0ud2q6-SA-018TOQ918-N23-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50554","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROGRU S.A. DE C.V., id=eurogru-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50554","394002"
"2019-11-08T17:40:02.000Z","2011-10-19T21:15:00.000Z","2011-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922901]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N25-2011-468411","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-10-27T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","800545464 SERVICIO DE SUPERVISIÓN DE MANTTO. DE INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","800545464 SERVICIO DE SUPERVISIÓN DE MANTTO. DE INTERRUPTORES","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","468411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922901}]","VAD-024-11 SERVICIO SUPERVICION MANTTO. INT SIEMENS","468411","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","90539","ocds-0ud2q6-SA-018TOQ918-N25-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","722250.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","722250.4","468411"
"2019-01-24T01:18:06.000Z","2013-08-12T16:15:00.000Z","2013-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[ONTARIO INSTRUMENTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287699]","[{address={countryName=México}, roles=supplier, name=ONTARIO INSTRUMENTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ontario-instruments-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","SA-018TOQ918-N25-2013-394698","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[ontario-instruments-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-08-21T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","800639055 SERVICIO DE REPARACIÓN DE EQ. DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","800639055 SERVICIO DE REPARACIÓN DE EQ. DE PRUEBA","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","394698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287699}]","VAD-025-13 REPARACIÓN DE EQUIPO DE PRUEBA MODELO IRM5000P MAR","394698","true","Electrónica","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","437131","ocds-0ud2q6-SA-018TOQ918-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44289.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONTARIO INSTRUMENTS SA DE CV, id=ontario-instruments-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44289.2","394698"
