"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790836]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N141-2014-593992","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SOLUCION LEOFIZADA DE LEUCOCITOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SOLUCION LEOFIZADA DE LEUCOCITOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","593992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790836}]","SOLUCION LEOFIZADA DE LEUCOCITO","593992","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","664848","ocds-0ud2q6-SA-018T4I019-N141-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40814.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40814.9","593992",
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591557]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N20-2015-759629","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS COMPRA URGENTE","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS COMPRA URGENTE","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","759629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591557}]","MEDICAMENTO COMPRA URGENTE","759629","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","832155","ocds-0ud2q6-SA-018T4I019-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32115.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32115.82","759629",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","18572036","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807411]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","18572036","SA-018T4I017-N59-2014-652763","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MEDICMENTOS CONTROLADOS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MEDICMENTOS CONTROLADOS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","652763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807411}]","MEDICAMENTOS CONTROLADOS","652763","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-01T00:00:00.000Z","725448","ocds-0ud2q6-SA-018T4I017-N59-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26881","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26881","652763","2014-11-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793087]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N225-2013-399299","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE ENFERMERIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE ENFERMERIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","399299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793087}]","MATERIAL DE HOSPITALIZACION","399299","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-01T00:00:00.000Z","481775","ocds-0ud2q6-SA-018T4I019-N225-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50375","399299",
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591681]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N23-2015-759790","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS SIN EXISTENCIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS SIN EXISTENCIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","759790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591681}]","MEDIACAMENTOS SIN EXISTENVCIA","759790","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-02-18T00:00:00.000Z","832324","ocds-0ud2q6-SA-018T4I019-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75286.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75286.24","759790",
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591615]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N22-2015-759714","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS COMPRA LOCAL","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS COMPRA LOCAL","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","759714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591615}]","MEDICAMENTOS COMPRA LOCAL","759714","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-03-02T00:00:00.000Z","832244","ocds-0ud2q6-SA-018T4I019-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210587.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210587.04","759714",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793087]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N225-2013-399254","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE HOSPITALIZACION","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE HOSPITALIZACION","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","399254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793087}]","MATERIAL DE HOSPITALIZACION","399254","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-01T00:00:00.000Z","481775","ocds-0ud2q6-SA-018T4I019-N225-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54370","399254",
"2019-01-24T01:18:06.000Z","2013-03-07T17:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Hospital Central Norte","SA-018T4I003-T36-2013-303531","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-03-08T13:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICION DE EQUIPO EPIDURAL PARA ANESTESIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICION DE EQUIPO EPIDURAL PARA ANESTESIA","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","303531","MX-CPA","MXN","[]","ADQUISICION DE EQUIPOS PARA ANESTESIA EPIDURAL","303531","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","356431","ocds-0ud2q6-SA-018T4I003-T36-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","385164",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385164","303531","2013-03-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570698]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N114-2012-164863","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","164863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570698}]","MEDICAMENTOS","164863","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-01T00:00:00.000Z","242195","ocds-0ud2q6-SA-018T4I004-N114-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33827.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33827.99","164863",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570609]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N117-2012-164951","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","164951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570609}]","MEDICAMENTOS","164951","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-03-07T00:00:00.000Z","242260","ocds-0ud2q6-SA-018T4I004-N117-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44670.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44670.88","164951",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565069]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N142-2014-272823","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","272823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565069}]","MEDICAMENTOS","272823","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-02-07T00:00:00.000Z","323908","ocds-0ud2q6-SA-018T4I004-N142-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86169.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86169.55","272823",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568749]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N155-2012-172670","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","172670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568749}]","MEDICAMENTOS","172670","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-01-30T00:00:00.000Z","247404","ocds-0ud2q6-SA-018T4I004-N155-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","312595.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312595.56","172670",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568723]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N162-2012-174670","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MEDICAMENTOS BCO SANGRE","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MEDICAMENTOS BCO SANGRE","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","174670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568723}]","MEDICAMENTOS BCO SANGRE","174670","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-06T00:00:00.000Z","249020","ocds-0ud2q6-SA-018T4I004-N162-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52209.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52209.6","174670",
