"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories"
"2019-11-08T17:40:02.000Z","2012-08-07T08:05:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","IMSS",,"complete","[CORPORATIVO KARESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142863]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","LO-019GYR020-N33-2012-447588","[contractTermination]","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA","2012-08-23T09:00:00.000Z","hugo-ricardo-hernandez-garcia","contract","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","unidad-compradora","SUBROG SERV CONSERV DE BIENES INMUEBLES","[{id=compranet-1620524637144}]","050GYR020","false","Expirado","SUBROG SERV CONSERV DE BIENES INMUEBLES","open","institution","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","447588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142863}]","LICITACION PUBLICA NACIONAL DE OBRA","447588","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","229444","ocds-0ud2q6-LO-019GYR020-N33-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9833006","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9833006","447588",,,,,,,,,
,,,,"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721039&pr=2011]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064130900211-C150359-10721039","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"limited","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10721039",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721039&pr=2011}]",,"10721039",,,"Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10721039","ocds-0ud2q6-JAL-HE-IGT-0064130900211-C150359",,,,"1095332.93",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1095332.93","10721039",,"",,,"1095332.93","UMAE ESPECIALIDADES JALISCO","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-08T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633106&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E18-C6M0233-11633106","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633106",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633106&pr=2016}]",,"11633106",,,"Instituto Mexicano del Seguro Social","2016-12-06T00:00:00.000Z","11633106","ocds-0ud2q6-JAL-LO019GYR038E18-C6M0233",,,,"1398796.83",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1398796.83","11633106",,"",,,"1398796.83","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633122&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E20-C6M0243-11633122","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633122",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633122&pr=2016}]",,"11633122",,,"Instituto Mexicano del Seguro Social","2016-12-07T00:00:00.000Z","11633122","ocds-0ud2q6-JAL-LO019GYR038E20-C6M0243",,,,"2843029.44",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2843029.44","11633122",,"",,,"2843029.44","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-14T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633136&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E21-C6M0251-11633136","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633136",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633136&pr=2016}]",,"11633136",,,"Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","11633136","ocds-0ud2q6-JAL-LO019GYR038E21-C6M0251",,,,"7996749.51",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","7996749.51","11633136",,"",,,"7996749.51","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495783&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N12-C5M0322-11495783","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11495783",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495783&pr=2015}]",,"11495783",,,"Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11495783","ocds-0ud2q6-JAL-LO019GYR038N12-C5M0322",,,,"989664.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","989664.9","11495783",,"",,,"989664.9","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633142&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E16-C6M0222-11633142","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633142",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633142&pr=2016}]",,"11633142",,,"Instituto Mexicano del Seguro Social","2016-12-04T00:00:00.000Z","11633142","ocds-0ud2q6-JAL-LO019GYR038E16-C6M0222",,,,"1376894.63",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1376894.63","11633142",,"",,,"1376894.63","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633123&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038E20-C6M0244-11633123","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633123",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633123&pr=2016}]",,"11633123",,,"Instituto Mexicano del Seguro Social","2016-12-07T00:00:00.000Z","11633123","ocds-0ud2q6-JAL-LO019GYR038E20-C6M0244",,,,"6734612.52",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","6734612.52","11633123",,"",,,"6734612.52","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693438&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N10-C250805-10693438","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10693438",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693438&pr=2012}]",,"10693438",,,"Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","10693438","ocds-0ud2q6-JAL-LO019GYR038N10-C250805",,,,"1569650.94",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1569650.94","10693438",,"",,,"1569650.94","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10794104&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N12-C350048-10794104","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10794104",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10794104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10794104&pr=2013}]",,"10794104",,,"Instituto Mexicano del Seguro Social","2013-06-03T00:00:00.000Z","10794104","ocds-0ud2q6-JAL-LO019GYR038N12-C350048",,,,"976381.88",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","976381.88","10794104",,"",,,"976381.88","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10793834&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N13-C350054-10793834","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10793834",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10793834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10793834&pr=2013}]",,"10793834",,,"Instituto Mexicano del Seguro Social","2013-06-04T00:00:00.000Z","10793834","ocds-0ud2q6-JAL-LO019GYR038N13-C350054",,,,"3107071.65",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","3107071.65","10793834",,"",,,"3107071.65","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-09-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742902&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LO019GY020N33-C250350-10742902","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10742902",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742902, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742902&pr=2012}]",,"10742902",,,"Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","10742902","ocds-0ud2q6-JAL-HE-IGT-LO019GY020N33-C250350",,,,"6621553.79",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","6621553.79","10742902",,"",,,"6621553.79","UMAE ESPECIALIDADES JALISCO","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","Jalisco","[Conservación]"
