"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0028-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-001-02-CB-402-IN-0028-2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[infra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GASES INDUSTRIALES","[{id=compranet3-1620530467436}]","18578001","GASES INDUSTRIALES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0028-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0028-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0028-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","GASES INDUSTRIALES","CB-402-IN-0028-2002","PEMEX PETROQUÍMICA","18578001-001-02","ocds-0ud2q6-18578001-001-02","1026579","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026579","CB-402-IN-0028-2002"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000787/04&vv_provsino=0]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-037-04-40000787/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CICLOHEXILAMINA ETOXILADA, IMP-ICCE-9606","[{id=compranet3-1620530467436}]","18578001","CICLOHEXILAMINA ETOXILADA, IMP-ICCE-9606","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000787/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000787/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000787/04&vv_provsino=0}]","CICLOHEXILAMINA ETOXILADA, IMP-ICCE-9606","40000787/04","PEMEX PETROQUÍMICA","18578001-037-04","ocds-0ud2q6-18578001-037-04","1026000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026000","40000787/04"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMIKAO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001284&vv_provsino=0]","[{roles=supplier, name=QUIMIKAO,S.A. DE C.V., details={type=company}, id=quimikao-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-066-05-40001284","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[quimikao-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DIAMINA OLEICA(BAJO TITER)","[{id=compranet3-1620530467436}]","18578001","DIAMINA OLEICA(BAJO TITER)","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001284&vv_provsino=0}]","DIAMINA OLEICA(BAJO TITER)","40001284","PEMEX PETROQUÍMICA","18578001-066-05","ocds-0ud2q6-18578001-066-05","1020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMIKAO,S.A. DE C.V., id=quimikao-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020000","40001284"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BOHLER THYSSEN SOLDADURAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000924/04&vv_provsino=0]","[{roles=supplier, name=BOHLER THYSSEN SOLDADURAS,S.A. DE C.V., details={type=company}, id=bohler-thyssen-soldaduras-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-050-04-40000924/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[bohler-thyssen-soldaduras-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Soldadura","[{id=compranet3-1620530467436}]","18578001","Soldadura","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000924/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000924/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000924/04&vv_provsino=0}]","Soldadura","40000924/04","PEMEX PETROQUÍMICA","18578001-050-04","ocds-0ud2q6-18578001-050-04","1002487.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOHLER THYSSEN SOLDADURAS,S.A. DE C.V., id=bohler-thyssen-soldaduras-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002487.5","40000924/04"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS QUÍMICOS MARDUPOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0030/2002&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS QUÍMICOS MARDUPOL, S.A. DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-004-02-CB-402-IN-0030/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[productos-quimicos-mardupol-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HIDROXIDO DE POTASIO 100% SUMINISTRADO EN SOLUCION","[{id=compranet3-1620530467436}]","18578001","HIDROXIDO DE POTASIO 100% SUMINISTRADO EN SOLUCION","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0030/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0030/2002&vv_provsino=0}]","103,000 KILOGRAMOS DE SURFACTANTE POLIOL ETOXI-PROPOXILADO, CAT. POLIOL C-1511 Ò SIMILAR","CB-402-IN-0030/2002","PEMEX PETROQUÍMICA","18578001-004-02","ocds-0ud2q6-18578001-004-02","989750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUÍMICOS MARDUPOL, S.A. DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989750","CB-402-IN-0030/2002"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001301&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-010-05-CB-402-IN-40001301","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","[{id=compranet3-1620530467436}]","18578001","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001301&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","CB-402-IN-40001301","PEMEX PETROQUÍMICA","18578001-010-05","ocds-0ud2q6-18578001-010-05","976250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976250","CB-402-IN-40001301"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000921/04&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-069-04-40000921/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SURFACTANTE NO IONICO A BASE DE RESINA FENOLICA MARCA PG-EB-M11","[{id=compranet3-1620530467436}]","18578001","SURFACTANTE NO IONICO A BASE DE RESINA FENOLICA MARCA PG-EB-M11","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000921/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000921/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000921/04&vv_provsino=0}]","SURFACTANTE NO IONICO A BASE DE RESINA FENOLICA MARCA PG-EB-M11","40000921/04","PEMEX PETROQUÍMICA","18578001-069-04","ocds-0ud2q6-18578001-069-04","904560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904560","40000921/04"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RODMEX DEL SURESTE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0480/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RODMEX DEL SURESTE, S. A., details={type=company}, id=rodmex-del-sureste-sa}]","Internacional","MXN","Departamento de Adquisiciones","18578001-026-02-CB-402-IN-0480/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[rodmex-del-sureste-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2,089 Piezas de herramientas de la marca AIRETOOL","[{id=compranet3-1620530467436}]","18578001","2,089 Piezas de herramientas de la marca AIRETOOL","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0480/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0480/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0480/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","2,089 Piezas de herramientas de la marca AIRETOOL","CB-402-IN-0480/2002","PEMEX PETROQUÍMICA","18578001-026-02","ocds-0ud2q6-18578001-026-02","895756.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODMEX DEL SURESTE, S. A., id=rodmex-del-sureste-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895756.67","CB-402-IN-0480/2002"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001023/05&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-007-05-40001023/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[infra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AIRE EXTRA SECO EN CILINDRO DE ALTA PRESION, MARCA INFRA","[{id=compranet3-1620530467436}]","18578001","AIRE EXTRA SECO EN CILINDRO DE ALTA PRESION, MARCA INFRA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001023/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001023/05&vv_provsino=0}]","22,500 KILOGRAMOS DE POLIALQUILAMINA (OLOA) 7081 O EQUIVALENTE","40001023/05","PEMEX PETROQUÍMICA","18578001-007-05","ocds-0ud2q6-18578001-007-05","886542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886542","40001023/05"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIFORMES FINOS AZTECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0334/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES FINOS AZTECA S.A. DE C.V., details={type=company}, id=uniformes-finos-azteca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-020-02-CB-402-IN-0334/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[uniformes-finos-azteca-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","3,201 PIEZAS DE CAMISOLA DE GABARDINA, COLOR KAKI, DIFERENTES TALLAS, 6,494 PIEZAS DE PANTALÓN DE GABARDINA, COLOR KAKI, DIFERENTES TALLAS, 23 PIEZAS DE CAMISA DE GABARDINA DE ALGODÓN, COLOR AZUL CIELO, TALLA 44, 39 PIEZAS DE PANTALÓN DE GABARDINA COLOR AZUL MARINO, TALLA 32, 172 PIEZAS DE CAMISOLA COLOR ROJO NAFTOL, DIFERENTES TALLAS, 873 PIEZAS DE CAMISA DE GABARDINA COLOR BLANCO, DIFERENTES TALLAS, 1,500 PIEZAS DE CAMISETAS DE ALGODÓN 100%, DIFERENTES TALLAS Y 1,500 PIEZAS DE CALZONCILLOS DE ALGODÓN 100%, DIFERENTES TALLAS","[{id=compranet3-1620530467436}]","18578001","3,201 PIEZAS DE CAMISOLA DE GABARDINA, COLOR KAKI, DIFERENTES TALLAS, 6,494 PIEZAS DE PANTALÓN DE GABARDINA, COLOR KAKI, DIFERENTES TALLAS, 23 PIEZAS DE CAMISA DE GABARDINA DE ALGODÓN, COLOR AZUL CIELO, TALLA 44, 39 PIEZAS DE PANTALÓN DE GABARDINA COLOR AZUL MARINO, TALLA 32, 172 PIEZAS DE CAMISOLA COLOR ROJO NAFTOL, DIFERENTES TALLAS, 873 PIEZAS DE CAMISA DE GABARDINA COLOR BLANCO, DIFERENTES TALLAS, 1,500 PIEZAS DE CAMISETAS DE ALGODÓN 100%, DIFERENTES TALLAS Y 1,500 PIEZAS DE CALZONCILLOS DE ALGODÓN 100%, DIFERENTES TALLAS","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0334/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0334/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0334/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","3,201 PIEZAS DE CAMISOLA DE GABARDINA, COLOR KAKI, DIFERENTES TALLAS, 6,494 PIEZAS DE PANTALÓN DE GABARDINA, COLOR KAKI, DIFERENTES TALLAS, 23 PIEZAS DE CAMISA DE GABARDINA DE ALGODÓN, COLOR AZUL CIELO, TALLA 44, 39 PIEZAS DE PANTALÓN DE GABARDINA COLOR AZUL MARINO, TALLA 32, 172 PIEZAS DE CAMISOLA COLOR ROJO NAFTOL, DIFERENTES TALLAS, 873 PIEZAS DE CAMISA DE GABARDINA COLOR BLANCO, DIFERENTES TALLAS, 1,500 PIEZAS DE CAMISETAS DE ALGODÓN 100%, DIFERENTES TALLAS Y 1,500 PIEZAS DE CALZONCILLOS DE ALGODÓN 100%, DIFERENTES TALLAS","CB-402-IN-0334/2002","PEMEX PETROQUÍMICA","18578001-020-02","ocds-0ud2q6-18578001-020-02","884892.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES FINOS AZTECA S.A. DE C.V., id=uniformes-finos-azteca-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884892.9","CB-402-IN-0334/2002"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CUTLER HAMMER MEXICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0336/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CUTLER HAMMER MEXICANA, S.A., details={type=company}, id=cutler-hammer-mexicana-sa}]","Nacional","MXN","Departamento de Adquisiciones","18578001-021-02-CB-402-IN-0336/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[cutler-hammer-mexicana-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","1PIEZA DE TABLERO DE POTENCIA CON TRES INTERRUPTORES","[{id=compranet3-1620530467436}]","18578001","1PIEZA DE TABLERO DE POTENCIA CON TRES INTERRUPTORES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0336/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0336/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0336/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","1PIEZA DE TABLERO DE POTENCIA CON TRES INTERRUPTORES","CB-402-IN-0336/2002","PEMEX PETROQUÍMICA","18578001-021-02","ocds-0ud2q6-18578001-021-02","854987","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUTLER HAMMER MEXICANA, S.A., id=cutler-hammer-mexicana-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854987","CB-402-IN-0336/2002"
