"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:24.000Z",,"2015-05-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[NYLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550219]","[{address={countryName=México}, roles=supplier, name=NYLEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N8-2015-1001548","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[nylex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de ropa de trabajo para el personal de la UNP PAQ 3","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Suministro de ropa de trabajo para el personal de la UNP PAQ 3","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1001548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550219}]","Suministro de ropa de trabajo para el personal de la UNP PAQ 3","1001548","true","Electrónica","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","809108","ocds-0ud2q6-SA-018T4L020-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8132170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=NYLEX, S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8132170","1001548",,
"2019-01-24T01:17:46.000Z","2013-10-30T18:10:00.000Z","2014-01-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[AGUA PURA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711]","[{address={countryName=México}, roles=supplier, name=AGUA PURA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agua-pura-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","LA-018T4L007-N4-2013-459317","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[agua-pura-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-03T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 3","[{id=compranet-1620524637144}]","018T4L007","true","Expirado","Servicio de suministro y colocación en punto de consumo de agua purificada en las instalaciones operativas y administrativas de la Región Sur. Partida 3","open","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","459317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322711}]","Servicio de suministro y colocación en punto de consumo de agua purificada.","459317","true","Electrónica","Pemex-Exploración y Producción","2018-12-31T00:00:00.000Z","478787","ocds-0ud2q6-LA-018T4L007-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8070000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=AGUA PURA DE TABASCO SA DE CV, id=agua-pura-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8070000","459317",,
"2019-11-08T17:40:02.000Z",,"2012-07-05T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[CONSTRUCTORA TULIPAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118739]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TULIPAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-tulipan}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","IO-018T4L999-N6-2012-146466","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[constructora-tulipan]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2012-06-13T00:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Chis. Pavimentación con mezcla asfáltica de 3.1 km de camino, tramo E.C. Reforma - Cristo Rey - Zaragoza, Reforma","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","Chis. Pavimentación con mezcla asfáltica de 3.1 km de camino, tramo E.C. Reforma - Cristo Rey - Zaragoza, Reforma","limited","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","146466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118739}]","Pavimentación con mezcla asfáltica de 3.1 km de camino, tramo E.C. Reforma","146466","true","Presencial","Pemex-Exploración y Producción","2012-09-03T00:00:00.000Z","192568","ocds-0ud2q6-IO-018T4L999-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7964017.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSTRUCTORA TULIPAN, id=constructora-tulipan}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7964017.31","146466",,
"2019-01-24T01:18:06.000Z","2013-06-25T10:43:00.000Z","2013-09-06T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[CRL y Asociados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267855]","[{address={countryName=México}, roles=supplier, name=CRL y Asociados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=crl-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","IO-018T4L005-N4-2013-372472","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[crl-y-asociados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-07-09T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Samaria-Luna y/u otros Activos de la Región Sur. Paquete 1","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Samaria-Luna y/u otros Activos de la Región Sur. Paquete 1","limited","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","372472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267855}]","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras div","372472","true","Mixta","Pemex-Exploración y Producción","2013-12-26T00:00:00.000Z","408160","ocds-0ud2q6-IO-018T4L005-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7870014.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CRL y Asociados, S.A. de C.V., id=crl-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7870014.7","372472",,
"2019-11-08T17:40:02.000Z","2011-08-30T11:36:00.000Z","2011-11-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Adquisiciones","PEP","complete","[RADIO ENLACES DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37796]","[{address={countryName=México}, roles=supplier, name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-T29-2011-87227","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-23T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE TORRES AUTOSOPORTADAS PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO E INSTALACIÓN DE TORRES AUTOSOPORTADAS PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37796}]","SUMINISTRO E INSTALACIÓN DE TORRES AUTOSOPORTADAS","87227","true",,"Pemex-Exploración y Producción","2011-12-26T00:00:00.000Z","59799","ocds-0ud2q6-LA-018T4L006-T29-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7698754.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7698754.7","87227",,
"2019-11-08T17:40:02.000Z","2011-09-01T10:06:00.000Z","2011-10-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SISTEMAS AVANZADOS EN COMPUTACIÓN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38992]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-T31-2011-87233","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[sistemas-avanzados-en-computacion-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-26T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CASETA MÓVIL PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO E INSTALACIÓN DE CASETA MÓVIL PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38992}]","SUMINISTRO E INSTALACIÓN DE CASETA MÓVIL","87233","true",,"Pemex-Exploración y Producción","2011-12-29T00:00:00.000Z","60491","ocds-0ud2q6-LA-018T4L006-T31-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7623059.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MÉXICO, S.A. DE C.V., id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7623059.2","87233",,
"2019-01-24T01:17:46.000Z","2014-09-05T10:47:00.000Z","2014-10-21T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[HARABE LOGISTICA Y AGREGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448017]","[{address={countryName=México}, roles=supplier, name=HARABE LOGISTICA Y AGREGADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=harabe-logistica-y-agregados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","IO-018T4L005-N8-2014-616835","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[harabe-logistica-y-agregados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-09-19T15:30:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","Tab. Obras de infraestructuras de beneficio mutuo en el Activo de Producción Cinco Presidentes y/u otros Activos de la Región Sur. Paquete 1","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","Tab. Obras de infraestructuras de beneficio mutuo en el Activo de Producción Cinco Presidentes y/u otros Activos de la Región Sur. Paquete 1","limited","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","616835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448017}]","Tab. Obras de infraestructuras de beneficio mutuo en el Activo Cinco Presidentes","616835","true","Electrónica","Pemex-Exploración y Producción","2014-12-22T00:00:00.000Z","666792","ocds-0ud2q6-IO-018T4L005-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7523093.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=HARABE LOGISTICA Y AGREGADOS SA DE CV, id=harabe-logistica-y-agregados-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7523093.47","616835",,
"2019-11-08T17:40:02.000Z",,"2012-07-05T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[COMERCIALIZADORA ROG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118810]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-rog-sa-de-cv}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","IO-018T4L999-N9-2012-144626","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[comercializadora-rog-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2012-06-13T00:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Pavimentación con mezcla asfáltica de 2.5 km de camino, tramo E.C. Reforma","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","Pavimentación con mezcla asfáltica de 2.5 km de camino, tramo E.C. Reforma","limited","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","144626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118810}]","Pavimentación con mezcla asfáltica de 2.5 km de camino, tramo E.C. Reforma","144626","true","Presencial","Pemex-Exploración y Producción","2012-09-03T00:00:00.000Z","192644","ocds-0ud2q6-IO-018T4L999-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7485681.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=COMERCIALIZADORA ROG SA DE CV, id=comercializadora-rog-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7485681.95","144626",,
"2019-11-08T17:40:02.000Z",,"2012-07-04T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[GRUPO ATRIUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118753]","[{identifier={legalName=GRUPO ATRIUM SA DE CV, scheme=RUPC, id=13875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ATRIUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","IO-018T4L999-N7-2012-143582","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[grupo-atrium-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2012-06-12T00:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Rehabilitación de 5.0 km. De vialidades urbanas pavimentadas en la ciudad de frontera","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","Rehabilitación de 5.0 km. De vialidades urbanas pavimentadas en la ciudad de frontera","limited","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","143582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118753}]","Rehabilitación de 5.0 km de vialidades urbanas pavimentadas","143582","true","Presencial","Pemex-Exploración y Producción","2012-09-17T00:00:00.000Z","192575","ocds-0ud2q6-IO-018T4L999-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7478624.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO ATRIUM SA DE CV, id=grupo-atrium-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7478624.23","143582",,
"2019-11-08T17:40:02.000Z",,"2012-07-04T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[GUAYACAN DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118731]","[{address={countryName=México}, roles=supplier, name=GUAYACAN DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guayacan-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","IO-018T4L999-N5-2012-902207","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[guayacan-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2012-06-12T00:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Chis Pavimentación con mezcla asfáltica de 3.0 km de camino Copanó - Chipilín tramo Playa de Piedra 1ra. Sección - Playa de Piedra 2da. Sección, Ostuacan","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","Chis Pavimentación con mezcla asfáltica de 3.0 km de camino Copanó - Chipilín tramo Playa de Piedra 1ra. Sección - Playa de Piedra 2da. Sección, Ostuacan","limited","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","902207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118731}]","Pavimentación con mezcla asfáltica de 3.0 km de camino Copanó - Chipilín","902207","true","Presencial","Pemex-Exploración y Producción","2012-09-02T00:00:00.000Z","192552","ocds-0ud2q6-IO-018T4L999-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7455420.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUAYACAN DEL SURESTE SA DE CV, id=guayacan-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7455420.69","902207",,
