"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[GRUPO CARBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30084&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CARBEL, S.A. DE C.V., details={type=company}, id=grupo-carbel-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30084","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[grupo-carbel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30084&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","97159.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARBEL, S.A. DE C.V., id=grupo-carbel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97159.25","D30084"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS/026/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-02-DFS/026/02","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","ADQUISICION DE MOBILIARIO , EQUIPO MEDICO,INSTRUMENTAL DE LABORATORIO Y CIRUGIA ESPECIALIZADA ASI COMO INSTALACION ,CAPACITACION, ASISTENCIA TECNICA,MANTENIMIENTO EN GARANTIA DEL EQUIPO MEDICO.","[{id=compranet3-1620530467436}]","641066","ADQUISICION DE MOBILIARIO , EQUIPO MEDICO,INSTRUMENTAL DE LABORATORIO Y CIRUGIA ESPECIALIZADA ASI COMO INSTALACION ,CAPACITACION, ASISTENCIA TECNICA,MANTENIMIENTO EN GARANTIA DEL EQUIPO MEDICO.","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","DFS/026/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS/026/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS/026/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO , EQUIPO MEDICO,INSTRUMENTAL DE LABORATORIO Y CIRUGIA ESPECIALIZADA ASI COMO INSTALACION ,CAPACITACION, ASISTENCIA TECNICA,MANTENIMIENTO EN GARANTIA DEL EQUIPO MEDICO.","DFS/026/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-02","ocds-0ud2q6-00641066-003-02","92500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92500","DFS/026/02"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[ANTIBIOTICOS DEMEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30074&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTIBIOTICOS DEMEXICO S.A. DE C.V., details={type=company}, id=antibioticos-demexico-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30074","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[antibioticos-demexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30074&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","92288.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTIBIOTICOS DEMEXICO S.A. DE C.V., id=antibioticos-demexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92288.7","D30074"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[LAKESIDE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30095&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAKESIDE DE MEXICO, S.A. DE C.V., details={type=company}, id=lakeside-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-002-03-D30095","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[lakeside-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30095&p_CveDep=00641&p_CveUni=066&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suministro: Medicamentos Genericos Intercambiables","D30095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-002-03","ocds-0ud2q6-00641066-002-03","91032.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAKESIDE DE MEXICO, S.A. DE C.V., id=lakeside-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91032.5","D30095"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[JUAN CARLOS PEREZ JUAREZ/REHABILITACION DE EQUIPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS014/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUAN CARLOS PEREZ JUAREZ/REHABILITACION DE EQUIPOS, details={type=company}, id=juan-carlos-perez-juarezrehabilitacion-de-equipos}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-001-02-DFS014/02","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[juan-carlos-perez-juarezrehabilitacion-de-equipos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","LA ADQUISICION DE MATERIALES Y REFACCIONES PARA CONSERVACION, ELECTRICIDAD, FERRETERIA, PINTURA, AIRE ACONDICIONADO, REFACCIONES Y COMPONENTES PARA EQUIPO MEDICO, HERRAMIENTAS Y TRATAMIENTO DE AGUA Y EQUIPOS CONTRA SINIESTROS","[{id=compranet3-1620530467436}]","641066","LA ADQUISICION DE MATERIALES Y REFACCIONES PARA CONSERVACION, ELECTRICIDAD, FERRETERIA, PINTURA, AIRE ACONDICIONADO, REFACCIONES Y COMPONENTES PARA EQUIPO MEDICO, HERRAMIENTAS Y TRATAMIENTO DE AGUA Y EQUIPOS CONTRA SINIESTROS","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","DFS014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS014/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","LA ADQUISICION DE MATERIALES Y REFACCIONES PARA CONSERVACION, ELECTRICIDAD, FERRETERIA, PINTURA, AIRE ACONDICIONADO, REFACCIONES Y COMPONENTES PARA EQUIPO MEDICO, HERRAMIENTAS Y TRATAMIENTO DE AGUA Y EQUIPOS CONTRA SINIESTROS","DFS014/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-001-02","ocds-0ud2q6-00641066-001-02","81414.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS PEREZ JUAREZ/REHABILITACION DE EQUIPOS, id=juan-carlos-perez-juarezrehabilitacion-de-equipos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81414.5","DFS014/02"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[EQUIMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS/027/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIMER, S.A. DE C.V., details={type=company}, id=equimer-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-02-DFS/027/02","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[equimer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","ADQUISICION DE MOBILIARIO , EQUIPO MEDICO,INSTRUMENTAL DE LABORATORIO Y CIRUGIA ESPECIALIZADA ASI COMO INSTALACION ,CAPACITACION, ASISTENCIA TECNICA,MANTENIMIENTO EN GARANTIA DEL EQUIPO MEDICO.","[{id=compranet3-1620530467436}]","641066","ADQUISICION DE MOBILIARIO , EQUIPO MEDICO,INSTRUMENTAL DE LABORATORIO Y CIRUGIA ESPECIALIZADA ASI COMO INSTALACION ,CAPACITACION, ASISTENCIA TECNICA,MANTENIMIENTO EN GARANTIA DEL EQUIPO MEDICO.","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","DFS/027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS/027/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS/027/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO , EQUIPO MEDICO,INSTRUMENTAL DE LABORATORIO Y CIRUGIA ESPECIALIZADA ASI COMO INSTALACION ,CAPACITACION, ASISTENCIA TECNICA,MANTENIMIENTO EN GARANTIA DEL EQUIPO MEDICO.","DFS/027/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-02","ocds-0ud2q6-00641066-003-02","80992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMER, S.A. DE C.V., id=equimer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80992","DFS/027/02"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[ORGANIZACION ELECTRICA ROMO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS010/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORGANIZACION ELECTRICA ROMO, S.A DE C.V, details={type=company}, id=organizacion-electrica-romo-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-001-02-DFS010/02","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[organizacion-electrica-romo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","LA ADQUISICION DE MATERIALES Y REFACCIONES PARA CONSERVACION, ELECTRICIDAD, FERRETERIA, PINTURA, AIRE ACONDICIONADO, REFACCIONES Y COMPONENTES PARA EQUIPO MEDICO, HERRAMIENTAS Y TRATAMIENTO DE AGUA Y EQUIPOS CONTRA SINIESTROS","[{id=compranet3-1620530467436}]","641066","LA ADQUISICION DE MATERIALES Y REFACCIONES PARA CONSERVACION, ELECTRICIDAD, FERRETERIA, PINTURA, AIRE ACONDICIONADO, REFACCIONES Y COMPONENTES PARA EQUIPO MEDICO, HERRAMIENTAS Y TRATAMIENTO DE AGUA Y EQUIPOS CONTRA SINIESTROS","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","DFS010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS010/02&p_CveDep=00641&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","LA ADQUISICION DE MATERIALES Y REFACCIONES PARA CONSERVACION, ELECTRICIDAD, FERRETERIA, PINTURA, AIRE ACONDICIONADO, REFACCIONES Y COMPONENTES PARA EQUIPO MEDICO, HERRAMIENTAS Y TRATAMIENTO DE AGUA Y EQUIPOS CONTRA SINIESTROS","DFS010/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-001-02","ocds-0ud2q6-00641066-001-02","80458.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION ELECTRICA ROMO, S.A DE C.V, id=organizacion-electrica-romo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80458.7","DFS010/02"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[SANOFI SYNTHELABO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30129&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANOFI SYNTHELABO DE MEXICO S.A. DE C.V., details={type=company}, id=sanofi-synthelabo-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-003-03-D30129","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[sanofi-synthelabo-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","[{id=compranet3-1620530467436}]","641066","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D30129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30129&p_CveDep=00641&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratacion de la adquisicion de bienes de consumo de los grupos de suminiostro Medicamentos Genericos Intercambialbes","D30129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-003-03","ocds-0ud2q6-00641066-003-03","73928.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI SYNTHELABO DE MEXICO S.A. DE C.V., id=sanofi-synthelabo-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73928.4","D30129"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[EPIXA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35007&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EPIXA, S.A. DE C.V., details={type=company}, id=epixa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-023-03-D35007","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[epixa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","[{id=compranet3-1620530467436}]","641066","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D35007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35007&p_CveDep=00641&p_CveUni=066&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO MEDICO, ADMINISTRATIVO, EQUIPO Y MOBILIARIO DE OFICINA,DECOCINA Y COMEDOR,DE LIMPIEZA Y CONSERVACION_x000D_ GRUPOS 411, 511, 513, 515, 517, 519, 521, 523, 524, 525, 527 Y 529","D35007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-023-03","ocds-0ud2q6-00641066-023-03","67943","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPIXA, S.A. DE C.V., id=epixa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67943","D35007"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Colima","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20038&p_CveDep=00641&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI, details={type=person}, id=maria-de-jesus-camacho-jauregui}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Colima","00641066-014-01-D20038","[contract]","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Colima","unidad-compradora","ADQUISICION DE FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641066","ADQUISICION DE FORMAS IMPRESAS","open","institution","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Colima","departamento-delegacional-de-abastecimiento-en-colima-instituto-mexicano-del-seguro-social","D20038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20038&p_CveDep=00641&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2001&ConSin=1}]","ADQUISICION DE FORMAS IMPRESAS","D20038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641066-014-01","ocds-0ud2q6-00641066-014-01","65743.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI, id=maria-de-jesus-camacho-jauregui}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65743.04","D20038"
