"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ANTILLON SALINAS SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010027]","[{roles=supplier, name=ANTILLON SALINAS SERGIO, details={type=person}, id=antillon-salinas-sergio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010027-12010027","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[antillon-salinas-sergio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010027}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","12010027","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010027","ocds-0ud2q6-12010027","123820.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTILLON SALINAS SERGIO, id=antillon-salinas-sergio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.82","12010027",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FLORES MENDOZA NELLY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010200]","[{roles=supplier, name=FLORES MENDOZA NELLY, details={type=person}, id=flores-mendoza-nelly}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010200-12010200","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[flores-mendoza-nelly]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR LA IMAGEN DE VESTUARIO PARA EL TALENTO DE CANAL ONCE.#COMPRAR EL VESTUARIO ALMACENARLO Y MANTENERLO EN ÓPTIMAS CONDICIONES","[{id=pot-1620519810584}]","ELABORAR LA IMAGEN DE VESTUARIO PARA EL TALENTO DE CANAL ONCE.#COMPRAR EL VESTUARIO ALMACENARLO Y MANTENERLO EN ÓPTIMAS CONDICIONES",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010200}]","ELABORAR LA IMAGEN DE VESTUARIO PARA EL TALENTO DE CANAL ONCE.#COMPRAR EL VESTUARIO ALMACENARLO Y MANTENERLO EN ÓPTIMAS CONDICIONES","12010200","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010200","ocds-0ud2q6-12010200","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES MENDOZA NELLY, id=flores-mendoza-nelly}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010200",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AQUINO ACOSTA ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010030]","[{roles=supplier, name=AQUINO ACOSTA ISRAEL, details={type=person}, id=aquino-acosta-israel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010030-12010030","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[aquino-acosta-israel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","[{id=pot-1620519810584}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010030}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","12010030","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010030","ocds-0ud2q6-12010030","86672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUINO ACOSTA ISRAEL, id=aquino-acosta-israel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.4","12010030",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FLORES VIRGEN MILTON EVERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010202]","[{roles=supplier, name=FLORES VIRGEN MILTON EVERARDO, details={type=person}, id=flores-virgen-milton-everardo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010202-12010202","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[flores-virgen-milton-everardo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCCION DE AUTOMOVIL ESTANDAR AUTOMATICO Y MOTOCICLETA","[{id=pot-1620519810584}]","CONDUCCION DE AUTOMOVIL ESTANDAR AUTOMATICO Y MOTOCICLETA",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010202}]","CONDUCCION DE AUTOMOVIL ESTANDAR AUTOMATICO Y MOTOCICLETA","12010202","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010202","ocds-0ud2q6-12010202","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES VIRGEN MILTON EVERARDO, id=flores-virgen-milton-everardo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010202",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ARELLANO CASTELLANOS DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010033]","[{roles=supplier, name=ARELLANO CASTELLANOS DANIEL, details={type=person}, id=arellano-castellanos-daniel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010033-12010033","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[arellano-castellanos-daniel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","[{id=pot-1620519810584}]","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010033}]","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","12010033","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010033","ocds-0ud2q6-12010033","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELLANO CASTELLANOS DANIEL, id=arellano-castellanos-daniel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010033",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FONSECA PEREZ JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010204]","[{roles=supplier, name=FONSECA PEREZ JUAN CARLOS, details={type=person}, id=fonseca-perez-juan-carlos}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010204-12010204","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[fonseca-perez-juan-carlos]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","[{id=pot-1620519810584}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010204}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","12010204","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010204","ocds-0ud2q6-12010204","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONSECA PEREZ JUAN CARLOS, id=fonseca-perez-juan-carlos}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010204",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ARENAS LEDESMA JOSE ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010035]","[{roles=supplier, name=ARENAS LEDESMA JOSE ALFREDO, details={type=person}, id=arenas-ledesma-jose-alfredo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010035-12010035","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[arenas-ledesma-jose-alfredo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER EL EQUIPO DE EDICION PERMANENTEMENTE LIMPIO DE POLVO Y RESPONSABILIZARSE DEL CORRECTO MANEJO DEL MISMO REALIZAR EL PROCEDIMIENTO DE VERIFICACION DEL FUNCIONAMIENTO DEL EQUIPO PARA OBTENER LA OPTIMA CALIDAD DE LA SEÑAL DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","MANTENER EL EQUIPO DE EDICION PERMANENTEMENTE LIMPIO DE POLVO Y RESPONSABILIZARSE DEL CORRECTO MANEJO DEL MISMO REALIZAR EL PROCEDIMIENTO DE VERIFICACION DEL FUNCIONAMIENTO DEL EQUIPO PARA OBTENER LA OPTIMA CALIDAD DE LA SEÑAL DE AUDIO Y VIDEO",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010035}]","MANTENER EL EQUIPO DE EDICION PERMANENTEMENTE LIMPIO DE POLVO Y RESPONSABILIZARSE DEL CORRECTO MANEJO DEL MISMO REALIZAR EL PROCEDIMIENTO DE VERIFICACION DEL FUNCIONAMIENTO DEL EQUIPO PARA OBTENER LA OPTIMA CALIDAD DE LA SEÑAL DE AUDIO Y VIDEO","12010035","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010035","ocds-0ud2q6-12010035","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARENAS LEDESMA JOSE ALFREDO, id=arenas-ledesma-jose-alfredo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010035",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FRANCO OSCAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010206]","[{roles=supplier, name=FRANCO OSCAR DAVID, details={type=person}, id=franco-oscar-david}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010206-12010206","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[franco-oscar-david]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","[{id=pot-1620519810584}]","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010206}]","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","12010206","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010206","ocds-0ud2q6-12010206","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCO OSCAR DAVID, id=franco-oscar-david}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010206",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FRANCO MOSQUEDA NORMA CARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010207]","[{roles=supplier, name=FRANCO MOSQUEDA NORMA CARINA, details={type=person}, id=franco-mosqueda-norma-carina}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010207-12010207","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[franco-mosqueda-norma-carina]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR EN: LA EJECUCIÓN DE LAS POLÍTICAS INTERNAS QUE ENMARCAN LAS OPERACIONES DEL PROCESO PARA EL CONTROL Y SUMINISTRO DE RECURSOS MATERIALES CON LA JEFATURA DE DIVISIÓN DE RECURSOS MATERIALES Y SERVICIOS EN LA INTEGRACIÓN DEL PROGRAMA ANUAL DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS EN LA ELABORACIÓN DE LAS CONVOCATORIAS DE LICITACIÓN INVITACIÓN RESTRINGIDA ASÍ COMO EN LA INTEGRACIÓN DE","[{id=pot-1620519810584}]","COADYUVAR EN: LA EJECUCIÓN DE LAS POLÍTICAS INTERNAS QUE ENMARCAN LAS OPERACIONES DEL PROCESO PARA EL CONTROL Y SUMINISTRO DE RECURSOS MATERIALES CON LA JEFATURA DE DIVISIÓN DE RECURSOS MATERIALES Y SERVICIOS EN LA INTEGRACIÓN DEL PROGRAMA ANUAL DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS EN LA ELABORACIÓN DE LAS CONVOCATORIAS DE LICITACIÓN INVITACIÓN RESTRINGIDA ASÍ COMO EN LA INTEGRACIÓN DE",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010207}]","COADYUVAR EN: LA EJECUCIÓN DE LAS POLÍTICAS INTERNAS QUE ENMARCAN LAS OPERACIONES DEL PROCESO PARA EL CONTROL Y SUMINISTRO DE RECURSOS MATERIALES CON LA JEFATURA DE DIVISIÓN DE RECURSOS MATERIALES Y SERVICIOS EN LA INTEGRACIÓN DEL PROGRAMA ANUAL DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS EN LA ELABORACIÓN DE LAS CONVOCATORIAS DE LICITACIÓN INVITACIÓN RESTRINGIDA ASÍ COMO EN LA INTEGRACIÓN DE","12010207","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010207","ocds-0ud2q6-12010207","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCO MOSQUEDA NORMA CARINA, id=franco-mosqueda-norma-carina}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010207",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ARIAS OLIVA HAZAEL ISAI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010038]","[{roles=supplier, name=ARIAS OLIVA HAZAEL ISAI, details={type=person}, id=arias-oliva-hazael-isai}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010038-12010038","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[arias-oliva-hazael-isai]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","[{id=pot-1620519810584}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010038}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","12010038","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010038","ocds-0ud2q6-12010038","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS OLIVA HAZAEL ISAI, id=arias-oliva-hazael-isai}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010038",
