"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-15T13:28:00.000Z","2013-08-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PROFESIONALES EN INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277713]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N87-2013-366329","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[profesionales-en-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-07-26T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión externa de los trabajos relacionados con la construcción del Puente Luis Donaldo Colosio que se encuentra en las interconexiones ferroviarias, Cerro del Mercado con la Línea ¿DB¿ y la línea ¿DA¿, con la Línea ¿DB¿, del tramo Durango-Torreón per","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión externa de los trabajos relacionados con la construcción del Puente Luis Donaldo Colosio que se encuentra en las interconexiones ferroviarias, Cerro del Mercado con la Línea ¿DB¿ y la línea ¿DA¿, con la Línea ¿DB¿, del tramo Durango-Torreón per","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","366329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277713}]","N87. supervisión","366329","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","421530","ocds-0ud2q6-IO-009000977-N87-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","949042.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROFESIONALES EN INFRAESTRUCTURA SA DE CV, id=profesionales-en-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","949042.38","366329"
"2019-01-24T01:18:06.000Z","2013-07-15T13:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[ISABEL SIMENTAL DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277855]","[{address={countryName=México}, roles=supplier, name=ISABEL SIMENTAL DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isabel-simental-diaz}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N88-2013-366728","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[isabel-simental-diaz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-07-26T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Supervisión externa de los trabajos relacionados con la construcción de las interconexiones ferroviarias, Cerro del Mercado con la línea ¿DB¿ y la línea ¿DA¿, con la línea ¿DB¿, del tramo Durango-Torreón¿ perteneciente a la línea Coahuila-Durango, en Duran","[{id=compranet-1620524637144}]","009000977","false","Expirado","Supervisión externa de los trabajos relacionados con la construcción de las interconexiones ferroviarias, Cerro del Mercado con la línea ¿DB¿ y la línea ¿DA¿, con la línea ¿DB¿, del tramo Durango-Torreón¿ perteneciente a la línea Coahuila-Durango, en Duran","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","366728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277855}]","N88. supervisión","366728","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","421533","ocds-0ud2q6-IO-009000977-N88-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4237871.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISABEL SIMENTAL DIAZ, id=isabel-simental-diaz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4237871.15","366728"
"2019-01-24T01:17:46.000Z","2014-01-17T16:03:00.000Z","2014-02-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCCIONES NUEVA VIZCAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353975]","[{identifier={legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RUPC, id=24957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-nueva-vizcaya-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N9-2014-483429","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-nueva-vizcaya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-02-04T11:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de modernización de terracerías, obras de drenaje, pavimentación a 7.0 m de ancho, señalamiento y obras complementarias entre los km 18+600 al km 20+250; del camino: El Durazno ¿ Los Frailes, municipio de Tamazula, en el Estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de modernización de terracerías, obras de drenaje, pavimentación a 7.0 m de ancho, señalamiento y obras complementarias entre los km 18+600 al km 20+250; del camino: El Durazno ¿ Los Frailes, municipio de Tamazula, en el Estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","483429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353975}]","N9. El Durazno - Los Frailes","483429","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","534467","ocds-0ud2q6-IO-009000977-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9120709.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, id=construcciones-nueva-vizcaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9120709.62","483429"
"2019-01-24T01:17:24.000Z","2015-02-04T12:34:00.000Z","2015-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[OLA ASESORES Y CONTRATISTAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510932]","[{identifier={legalName=OLA ASESORES Y CONTRATISTAS S DE RL DE CV, scheme=RUPC, id=90869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLA ASESORES Y CONTRATISTAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ola-asesores-y-contratistas-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N9-2015-714696","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ola-asesores-y-contratistas-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-02-20T13:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación rutinaria anual 2015 en una longitud de 80.0 km de red secundaria; entre los km. 0+000 al km 80+000 del tramo Los Herrera - Topia de la carretera Durango-Guanacevi, en el estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación rutinaria anual 2015 en una longitud de 80.0 km de red secundaria; entre los km. 0+000 al km 80+000 del tramo Los Herrera - Topia de la carretera Durango-Guanacevi, en el estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","714696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510932}]","Trabajos de conservación rutinaria N9","714696","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","755584","ocds-0ud2q6-IO-009000977-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1473622.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLA ASESORES Y CONTRATISTAS S DE RL DE CV, id=ola-asesores-y-contratistas-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1473622.27","714696"
"2019-01-24T01:18:06.000Z","2013-08-08T13:45:00.000Z","2013-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SUPERVISIONES Y CONSTRUCCIONES CUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286551]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES Y CONSTRUCCIONES CUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisiones-y-construcciones-cuma-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N90-2013-383858","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[supervisiones-y-construcciones-cuma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-08-20T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Seguimiento y control de la Modernización a 12 m de la Carretera Durango - Hidalgo De Parral Tramo del Km 73+000 al Km. 79+000, incluye Trabajos de Terracerías, Obras de Drenaje, Pavimento de Concreto Asfaltico, Obras complementarias y Señalamiento, en","[{id=compranet-1620524637144}]","009000977","false","Expirado","Seguimiento y control de la Modernización a 12 m de la Carretera Durango - Hidalgo De Parral Tramo del Km 73+000 al Km. 79+000, incluye Trabajos de Terracerías, Obras de Drenaje, Pavimento de Concreto Asfaltico, Obras complementarias y Señalamiento, en","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","383858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286551}]","N90. Seguimiento y Control","383858","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","434409","ocds-0ud2q6-IO-009000977-N90-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1120148.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISIONES Y CONSTRUCCIONES CUMA SA DE CV, id=supervisiones-y-construcciones-cuma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1120148.31","383858"
"2019-01-24T01:18:06.000Z","2013-08-08T13:51:00.000Z","2013-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCCIONES Y SUPERVISIONES FORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286554]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUPERVISIONES FORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-supervisiones-forte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N91-2013-383860","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-y-supervisiones-forte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-08-20T10:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Seguimiento y control de la Modernización a 12 m de la Carretera Durango - Hidalgo De Parral Tramo del Km 100+000 AL KM. 105+871 incluye Trabajos de Terracerías, Obras de Drenaje, Pavimento de Concreto Asfaltico, Obras complementarias y Señalamiento, e","[{id=compranet-1620524637144}]","009000977","false","Expirado","Seguimiento y control de la Modernización a 12 m de la Carretera Durango - Hidalgo De Parral Tramo del Km 100+000 AL KM. 105+871 incluye Trabajos de Terracerías, Obras de Drenaje, Pavimento de Concreto Asfaltico, Obras complementarias y Señalamiento, e","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","383860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286554}]","N91. Seguimiento y Modernización","383860","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","434422","ocds-0ud2q6-IO-009000977-N91-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1115914.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SUPERVISIONES FORTE SA DE CV, id=construcciones-y-supervisiones-forte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1115914.96","383860"
"2019-01-24T01:17:46.000Z","2014-08-25T20:52:00.000Z","2014-09-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SANCHEZ ARROYO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442202]","[{identifier={legalName=SANCHEZ ARROYO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=18642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ ARROYO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-arroyo-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N95-2014-615838","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sanchez-arroyo-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-08-29T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural: Peñón Blanco - San Juan del Río, del km 54+900 al 56+400, en el municipio de Peñón Blanco, en el Estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural: Peñón Blanco - San Juan del Río, del km 54+900 al 56+400, en el municipio de Peñón Blanco, en el Estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","615838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442202}]","N95. Peñon Blanco - San Juan del Río","615838","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","657989","ocds-0ud2q6-IO-009000977-N95-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7841146.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANCHEZ ARROYO CONSTRUCCIONES SA DE CV, id=sanchez-arroyo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7841146.56","615838"
"2019-01-24T01:18:06.000Z","2013-09-06T22:58:00.000Z","2013-09-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SUPERVISIONES Y CONSTRUCCIONES CUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298502]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES Y CONSTRUCCIONES CUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisiones-y-construcciones-cuma-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N96-2013-393419","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[supervisiones-y-construcciones-cuma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-09-20T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Seguimiento y Control de la Ampliación y Modernización del Boulevard Armando del Castillo Franco entre los km 5+460 (Avenida Universidad) y km 5+860, incluye: terracerías, obras de drenaje, pavimento de concreto hidráulico, señalamiento, semaforización,","[{id=compranet-1620524637144}]","009000977","false","Expirado","Seguimiento y Control de la Ampliación y Modernización del Boulevard Armando del Castillo Franco entre los km 5+460 (Avenida Universidad) y km 5+860, incluye: terracerías, obras de drenaje, pavimento de concreto hidráulico, señalamiento, semaforización,","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","393419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298502}]","N96. ARMANDO DEL CASTILLO","393419","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","452309","ocds-0ud2q6-IO-009000977-N96-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","625000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISIONES Y CONSTRUCCIONES CUMA SA DE CV, id=supervisiones-y-construcciones-cuma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","625000","393419"
"2019-01-24T01:17:46.000Z","2014-10-01T10:37:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459480]","[{identifier={legalName=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, scheme=RUPC, id=26687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N96-2014-635133","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-10-10T08:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Servicios de control de calidad a los trabajos relacionados con la construcción de la interconexión ferroviaria de la línea ¿DA¿ con la línea ¿DC¿, de la línea ¿Durango-Torreón y Durango-Felipe Pescador¿, perteneciente a la línea Coahuila Durango, en Duran","[{id=compranet-1620524637144}]","009000977","false","Expirado","Servicios de control de calidad a los trabajos relacionados con la construcción de la interconexión ferroviaria de la línea ¿DA¿ con la línea ¿DC¿, de la línea ¿Durango-Torreón y Durango-Felipe Pescador¿, perteneciente a la línea Coahuila Durango, en Duran","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","635133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459480}]","N96. Control de calidad T. Ferroviario","635133","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","681113","ocds-0ud2q6-IO-009000977-N96-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3346677.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3346677.6","635133"
"2019-01-24T01:17:46.000Z","2014-10-16T12:16:00.000Z","2014-11-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONCAVUS & CONVEXUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467693]","[{address={countryName=México}, roles=supplier, name=CONCAVUS & CONVEXUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concavus-&-convexus-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N97-2014-731817","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[concavus-&-convexus-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-10-28T10:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Construcción de los Puentes Peatonales “A” y “B”, al margen del Paso Superior Ferroviario Luis Donaldo Colosio cruce con línea ferroviaria Cerro del Mercado-DB","[{id=compranet-1620524637144}]","009000977","false","Expirado","Construcción de los Puentes Peatonales “A” y “B”, al margen del Paso Superior Ferroviario Luis Donaldo Colosio cruce con línea ferroviaria Cerro del Mercado-DB","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","731817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467693}]","N97. Puentes Peatonales","731817","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","692851","ocds-0ud2q6-IO-009000977-N97-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6500004.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONCAVUS & CONVEXUS SA DE CV, id=concavus-&-convexus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6500004.78","731817"
