"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-08T13:38:00.000Z","2017-04-12T00:00:00.000Z","2017-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTROMANUFACTURAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087045]","[{address={countryName=México}, roles=supplier, name=ELECTROMANUFACTURAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electromanufacturas-s-de-rl-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E1023-2017-1380642","[contractTermination]","distribucion-comision-federal-de-electricidad","[electromanufacturas-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9100020679/700481106 LPI-D-007-17 ""TRANSFORMADORES DE DISTRIBUCIÓN”","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9100020679/700481106 LPI-D-007-17 ""TRANSFORMADORES DE DISTRIBUCIÓN”","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1380642","MX-CPA","MXN","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087045}]","CONVOCATORIA LPI-D-007-17 ""TRANSFORMADORES DE DISTRIBUCIÓN”","1380642","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1293345","ocds-0ud2q6-LA-018TOQ731-E1023-2017","false","[{}]","01. Licitación Pública LAASSP","2549750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMANUFACTURAS S DE RL DE CV, id=electromanufacturas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2549750","1380642",
"2019-01-24T01:16:35.000Z","2017-05-22T10:17:00.000Z",,"2017-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Distribución","CFE","active","complete","[ROSARIO IRENE MEZA VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151851]","[{address={countryName=México}, roles=supplier, name=ROSARIO IRENE MEZA VALENZUELA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosario-irene-meza-valenzuela}]","Nacional","MXN","Distribución","IO-018TOQ731-E3089-2017-1459623","[contractTermination]","distribucion-comision-federal-de-electricidad","[rosario-irene-meza-valenzuela]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-02T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Reubicación línea de subtransmisión SGU-73460-PGD","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Reubicación línea de subtransmisión SGU-73460-PGD","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1459623","MX-CPA","MXN","[{datePublished=2017-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151851}]","IO-018TOQ731-E3089-2017 Reubicación línea de subtransmisión SGU-73460-PGD","1459623","true","Electrónica","Comisión Federal de Electricidad","2017-11-11T00:00:00.000Z","1367163","ocds-0ud2q6-IO-018TOQ731-E3089-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2549705.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSARIO IRENE MEZA VALENZUELA, id=rosario-irene-meza-valenzuela}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2549705.12","1459623",
"2019-01-24T01:16:35.000Z","2017-07-05T10:27:00.000Z","2017-08-03T00:00:00.000Z","2017-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Distribución","CFE","active","complete","[JAVIER CASTILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196456]","[{address={countryName=México}, roles=supplier, name=JAVIER CASTILLO CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=javier-castillo-cruz}]","Nacional","MXN","Distribución","LO-018TOQ731-E4381-2017-1513361","[contractTermination]","distribucion-comision-federal-de-electricidad","[javier-castillo-cruz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-21T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFE-DJ-LPN-063-2017 PRIMER PAQUETE DE OBRAS DERIVADAS DE ATENCION DE SOLICITUDES BAJO EL REGIMEN DE APORTACIONES EN EL AMBITO DE MINAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFE-DJ-LPN-063-2017 PRIMER PAQUETE DE OBRAS DERIVADAS DE ATENCION DE SOLICITUDES BAJO EL REGIMEN DE APORTACIONES EN EL AMBITO DE MINAS","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1513361","MX-CPA","MXN","[{datePublished=2017-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196456}]","CFE-DJ-LPN-063-2017 PRIMER PAQUETE DE OBRAS DERIVADAS DE ATENCION DE SOLICITUDES","1513361","true","Mixta","Comisión Federal de Electricidad","2017-12-01T00:00:00.000Z","1410622","ocds-0ud2q6-LO-018TOQ731-E4381-2017","false","[{}]","02. Licitación Pública LOPSRM","2540260.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER CASTILLO CRUZ, id=javier-castillo-cruz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2540260.52","1513361",
"2019-01-24T01:16:35.000Z","2017-05-02T14:27:00.000Z","2017-05-26T00:00:00.000Z","2017-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[LUBAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133457]","[{address={countryName=México}, roles=supplier, name=LUBAF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubaf-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E2449-2017-1449538","[contractTermination]","distribucion-comision-federal-de-electricidad","[lubaf-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-18T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700483611 Ducto Pad-75","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700483611 Ducto Pad-75","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1449538","MX-CPA","MXN","[{datePublished=2017-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133457}]","Ducto Pad-75","1449538","true","Electrónica","Comisión Federal de Electricidad","2017-06-24T00:00:00.000Z","1345941","ocds-0ud2q6-LA-018TOQ731-E2449-2017","false","[{}]","01. Licitación Pública LAASSP","2539495","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBAF SA DE CV, id=lubaf-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2539495","1449538",
"2019-01-24T01:16:35.000Z","2017-02-03T02:00:00.000Z",,"2017-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTROMANUFACTURAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061597]","[{address={countryName=México}, roles=supplier, name=ELECTROMANUFACTURAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electromanufacturas-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E279-2017-1360973","[contractTermination]","distribucion-comision-federal-de-electricidad","[electromanufacturas-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-23T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","TRANSFORMADORES DE DISTRIBUCION","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1360973","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061597}]","CONVOCATORIA LPI-02-17 TRANSFORMADORES DE DISTRIBUCION- 500567286","1360973","true","Electrónica","Comisión Federal de Electricidad","2017-06-08T00:00:00.000Z","1263562","ocds-0ud2q6-LA-018TOQ731-E279-2017","false","[{}]","01. Licitación Pública LAASSP","2536000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMANUFACTURAS S DE RL DE CV, id=electromanufacturas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2536000","1360973",
"2019-01-24T01:16:35.000Z","2017-03-07T15:39:00.000Z","2017-03-17T00:00:00.000Z","2017-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Distribución","CFE","active","complete","[LINK TALENT GROUP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087760]","[{address={countryName=México}, roles=supplier, name=LINK TALENT GROUP SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=link-talent-group-sc}]","Nacional","MXN","Distribución","IA-018TOQ731-E1048-2017-1429247","[contractTermination]","distribucion-comision-federal-de-electricidad","[link-talent-group-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-15T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SER-I3-03/2017 SERVICIO DE APLICACION DE EXAMENES ASSESSMENT EN LA DDGN","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SER-I3-03/2017 SERVICIO DE APLICACION DE EXAMENES ASSESSMENT EN LA DDGN","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1429247","MX-CPA","MXN","[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1429247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087760}]","SER-I3-03/2017 SERVICIO DE APLICACION DE EXAMENES ASSESSMENT EN LA DDGN","1429247","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1294182","ocds-0ud2q6-IA-018TOQ731-E1048-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2525250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINK TALENT GROUP SC, id=link-talent-group-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2525250","1429247",
"2019-01-24T01:16:35.000Z","2017-02-10T11:12:00.000Z",,"2017-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Distribución","CFE","active","complete","[MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068200]","[{address={countryName=México}, roles=supplier, name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E486-2017-1413576","[contractTermination]","distribucion-comision-federal-de-electricidad","[material-y-equipo-electrico-de-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-22T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","POSTES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","POSTES DE CONCRETO","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1413576","MX-CPA","MXN","[{datePublished=2017-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068200}]","IR3-004/2017 POSTES DE CONCRETO","1413576","true","Electrónica","Comisión Federal de Electricidad","2018-03-02T00:00:00.000Z","1273855","ocds-0ud2q6-IA-018TOQ731-E486-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2524000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2524000","1413576",
"2019-01-24T01:16:35.000Z","2017-07-27T20:06:00.000Z","2017-09-01T00:00:00.000Z","2017-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Distribución","CFE","active","complete","[ECOSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220478]","[{address={countryName=México}, roles=supplier, name=ECOSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecostrucciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E5420-2017-1557958","[contractTermination]","distribucion-comision-federal-de-electricidad","[ecostrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-11T14:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Zona Aguascalientes - Obras 2017 - Reubicación y construcción de línea","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Zona Aguascalientes - Obras 2017 - Reubicación y construcción de línea","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1557958","MX-CPA","MXN","[{datePublished=2017-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220478}]","Zona Aguascalientes - Obras 2017 - Reubicación y construcción de línea","1557958","true","Electrónica","Comisión Federal de Electricidad","2017-11-05T00:00:00.000Z","1438228","ocds-0ud2q6-IO-018TOQ731-E5420-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2523010.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOSTRUCCIONES SA DE CV, id=ecostrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2523010.43","1557958",
"2019-01-24T01:16:35.000Z","2017-07-25T17:00:00.000Z","2017-09-18T00:00:00.000Z","2017-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Distribución","CFE","active","complete","[JOSE MANUEL RODRIGUEZ VALDOVINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216949]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL RODRIGUEZ VALDOVINOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-rodriguez-valdovinos}]","Nacional","MXN","Distribución","LO-018TOQ731-E5072-2017-1562927","[contractTermination]","distribucion-comision-federal-de-electricidad","[jose-manuel-rodriguez-valdovinos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-09T10:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ELECTRIFICACIÓN COMUNIDAD SECCION GUADALUPE, COMUNIDAD FRENTE MAZAHUA FOLIO FSUE 1265, ZONA VALLE DE BRAVO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ELECTRIFICACIÓN COMUNIDAD SECCION GUADALUPE, COMUNIDAD FRENTE MAZAHUA FOLIO FSUE 1265, ZONA VALLE DE BRAVO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1562927","MX-CPA","MXN","[{datePublished=2017-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216949}]","D006-D088 LO-E5072-17 ELECTRIFICACION FRENTE MAZAHUA 1265 V. DE BRAVO 700168163","1562927","true","Mixta","Comisión Federal de Electricidad","2018-04-05T00:00:00.000Z","1431422","ocds-0ud2q6-LO-018TOQ731-E5072-2017","false","[{}]","02. Licitación Pública LOPSRM","2519511.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL RODRIGUEZ VALDOVINOS, id=jose-manuel-rodriguez-valdovinos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2519511.75","1562927",
"2019-01-24T01:16:35.000Z","2017-07-24T13:21:00.000Z","2017-08-24T00:00:00.000Z","2017-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Distribución","CFE","active","complete","[ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213028]","[{address={countryName=México}, roles=supplier, name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4960-2017-1542521","[contractTermination]","distribucion-comision-federal-de-electricidad","[energia-y-soporte-de-ingenierias-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-10T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFE-DJ- LPN-072-2017 PRIMER PAQUETE DE OBRAS DERIVADAS DE SOLICITUDES BAJO EL REGIMEN DE APORTACIONES EN EL AMBITO DE LA ZONA CIENEGA 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFE-DJ- LPN-072-2017 PRIMER PAQUETE DE OBRAS DERIVADAS DE SOLICITUDES BAJO EL REGIMEN DE APORTACIONES EN EL AMBITO DE LA ZONA CIENEGA 2017","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1542521","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213028}]","CFE-DJ- LPN-072-2017 PRIMER PAQUETE DE OBRAS DERIVADAS DE SOLICITUDES BAJO EL RE","1542521","true","Mixta","Comisión Federal de Electricidad","2017-12-22T00:00:00.000Z","1428332","ocds-0ud2q6-LO-018TOQ731-E4960-2017","false","[{}]","02. Licitación Pública LOPSRM","2511047.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2511047.53","1542521",
"2019-01-24T01:16:35.000Z","2017-02-21T15:08:00.000Z","2017-03-31T00:00:00.000Z","2017-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Distribución","CFE","active","complete","[MANUEL GARCIA LEMUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073473]","[{address={countryName=México}, roles=supplier, name=MANUEL GARCIA LEMUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=manuel-garcia-lemus}]","Nacional","MXN","Distribución","LO-018TOQ731-E600-2017-1381431","[contractTermination]","distribucion-comision-federal-de-electricidad","[manuel-garcia-lemus]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-10T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE OBRAS DE MEDIA Y BAJA TENSION ZONA MORELIA, UNIONES: NORTE, PONIENTE, ALVARO OBREGON","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE OBRAS DE MEDIA Y BAJA TENSION ZONA MORELIA, UNIONES: NORTE, PONIENTE, ALVARO OBREGON","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1381431","MX-CPA","MXN","[{datePublished=2017-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073473}]","DIV. OCCTE-CONSTRUCCION DE OBRAS MYBT VARIAS ZONAS","1381431","true","Electrónica","Comisión Federal de Electricidad","2017-04-18T00:00:00.000Z","1279162","ocds-0ud2q6-LO-018TOQ731-E600-2017","false","[{}]","02. Licitación Pública LOPSRM","2510120.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL GARCIA LEMUS, id=manuel-garcia-lemus}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2510120.55","1381431",
