"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.framework","planning.budget.project","planning.budget.projectID","parties.buyer.address.region","parties.buyer.address.locality"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","OTROS","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-2011-002]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-AD-2011-002-I-AD-2011-002","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[prestaciones-universales-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA",,"institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2011-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-AD-2011-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-2011-002}]","ADQUISICION DE VALES DE DESPENSA","I-AD-2011-002","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2011-12-31T00:00:00.000Z","I-AD-2011-002","ocds-0ud2q6-I-AD-2011-002","25397676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25397676","I-AD-2011-002",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-2013-003]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-AD-2013-003-I-AD-2013-003","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[prestaciones-universales-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA EN MEDIOS ELECTRONICOS A NIVEL NACIONALPARA LOS TRABAJADORES DEL INSTITUTO","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA EN MEDIOS ELECTRONICOS A NIVEL NACIONALPARA LOS TRABAJADORES DEL INSTITUTO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2013-003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-AD-2013-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-AD-2013-003}]","ADQUISICION DE VALES DE DESPENSA EN MEDIOS ELECTRONICOS A NIVEL NACIONALPARA LOS TRABAJADORES DEL INSTITUTO","I-AD-2013-003","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-05-31T00:00:00.000Z","I-AD-2013-003","ocds-0ud2q6-I-AD-2013-003","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","I-AD-2013-003",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-CM-SD-2007-035]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-CM-SD-2007-035-I-CM-SD-2007-035","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[prestaciones-universales-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA",,"institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-CM-SD-2007-035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-CM-SD-2007-035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-CM-SD-2007-035}]","VALES DE DESPENSA","I-CM-SD-2007-035","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-03-13T00:00:00.000Z","I-CM-SD-2007-035","ocds-0ud2q6-I-CM-SD-2007-035","936338.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","936338.43","I-CM-SD-2007-035",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-26T00:00:00.000Z",,"Sistema para el Desarrollo Integral de la Familia de Nuevo León","Licitación Pública","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Adquisiciones",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220945]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","Adquisiciones","LA-919048990-N1-2013-330043","[contractTermination]","adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","[prestaciones-universales-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","Adquisiciones","adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","330043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220945}]","VALES DE DESPENSA LA-919048990-N1-2013","330043","Sistema para el Desarrollo Integral de la Familia de Nuevo León","2013-12-31T00:00:00.000Z","342609","ocds-0ud2q6-LA-919048990-N1-2013","1.909182525E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","https://sites.google.com/site/cnetuc/descargas","buyer","1.909182525E7","330043","2015-10-09T08:58:00.000Z","NL","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","María Magdalena Zuñiga Tovar","2015-10-12T10:00:00.000Z","maria-magdalena-zuniga-tovar","Adquisiciones","919048990","true","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","region","NL","true","[Adquisiciones]",,,,"Nuevo León"
"2019-11-08T17:40:02.000Z","2012-02-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76763]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","Departamento de Recursos Materiales","LA-009000949-N1-2012-120636","[contractTermination]","departamento-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Vales Canjeables por productos Alimenticios","[{id=compranet-1620524637144}]","Adquisición de un lote de Vales Canjeables por productos Alimenticios","open","institution","departamento-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales","departamento-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","120636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76763}]","Convocatoria 001-12","120636","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","126815","ocds-0ud2q6-LA-009000949-N1-2012","1379310.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.34","120636",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","alicia de los angeles marquez garcia","2012-01-27T00:00:00.000Z","alicia-de-los-angeles-marquez-garcia","Departamento de Recursos Materiales","009000949","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SCT","false","[Servicios]",,,,
"2019-11-08T17:40:02.000Z","2012-05-31T00:00:00.000Z",,"Hospital Juárez de México","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110893]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","LA-012NAW001-N14-2012-249032","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[prestaciones-universales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DESPENSA","[{id=compranet-1620524637144}]","ADQUISICION DE VALES DESPENSA","open","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","249032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110893}]","VALES DE DESPENSA 2012","249032","Hospital Juárez de México","2012-06-05T00:00:00.000Z","180617","ocds-0ud2q6-LA-012NAW001-N14-2012","906224.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","906224.27","249032","2012-05-08T02:00:00.000Z","HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2012-05-22T10:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","HJM","false","[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2007-01-24T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/008/2007]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/008/2007-DAGA/008/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras","[{id=pot-1620519810584}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/008/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/008/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/008/2007}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras","DAGA/008/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-12-31T00:00:00.000Z","DAGA/008/2007","ocds-0ud2q6-DAGA/008/2007","4478024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4478024","DAGA/008/2007",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/019/2008]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/019/2008-DAGA/019/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras.","[{id=pot-1620519810584}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/019/2008}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras.","DAGA/019/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","DAGA/019/2008","ocds-0ud2q6-DAGA/019/2008","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","DAGA/019/2008",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-DRM-P-044-13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGA-DRM-P-044-13-DGA-DRM-P-044-13","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[prestaciones-universales-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA PARA EL PREMIO EL SERVIDOR PUBLICO DEL MES (DIRECCIÓN DE PLANEACIÓN Y DESARROLLO DEL CAPITAL HUMANO)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL PREMIO EL SERVIDOR PUBLICO DEL MES (DIRECCIÓN DE PLANEACIÓN Y DESARROLLO DEL CAPITAL HUMANO)","limited","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGA-DRM-P-044-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGA-DRM-P-044-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-DRM-P-044-13}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL PREMIO EL SERVIDOR PUBLICO DEL MES (DIRECCIÓN DE PLANEACIÓN Y DESARROLLO DEL CAPITAL HUMANO)","DGA-DRM-P-044-13","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2013-08-31T00:00:00.000Z","DGA-DRM-P-044-13","ocds-0ud2q6-DGA-DRM-P-044-13","1290065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1290065","DGA-DRM-P-044-13",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. .DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-DRM-P-048-12]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. .DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGA-DRM-P-048-12-DGA-DRM-P-048-12","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[prestaciones-universales-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA PARA EL PREMIO EL SERVIDOR PUBLICO DEL MES (DIRECCION DE PLANEACION Y DESARROLLO DEL CAPITAL HUMANO)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL PREMIO EL SERVIDOR PUBLICO DEL MES (DIRECCION DE PLANEACION Y DESARROLLO DEL CAPITAL HUMANO)","limited","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGA-DRM-P-048-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGA-DRM-P-048-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-DRM-P-048-12}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL PREMIO EL SERVIDOR PUBLICO DEL MES (DIRECCION DE PLANEACION Y DESARROLLO DEL CAPITAL HUMANO)","DGA-DRM-P-048-12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-08-31T00:00:00.000Z","DGA-DRM-P-048-12","ocds-0ud2q6-DGA-DRM-P-048-12","1025640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. .DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025640","DGA-DRM-P-048-12",,,,,,,,,,,,,,,,,,,,,,,,,,,
