"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ANGEL EDUARDO MALDONADO ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1844/2009]","[{roles=supplier, name=ANGEL EDUARDO MALDONADO ROJAS, details={type=person}, id=angel-eduardo-maldonado-rojas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1844/2009-PSG/1844/2009","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[angel-eduardo-maldonado-rojas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE OFICINAS EN TIJUANA","[{id=pot-1620519810584}]","LIMPIEZA DE OFICINAS EN TIJUANA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1844/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1844/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1844/2009}]","LIMPIEZA DE OFICINAS EN TIJUANA","PSG/1844/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1844/2009","ocds-0ud2q6-PSG/1844/2009","37665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL EDUARDO MALDONADO ROJAS, id=angel-eduardo-maldonado-rojas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37665","PSG/1844/2009",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ALDO DANIEL ESCOBAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/932/2011]","[{roles=supplier, name=ALDO DANIEL ESCOBAR, details={type=person}, id=aldo-daniel-escobar}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/932/2011-PSG/932/2011","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[aldo-daniel-escobar]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/932/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/932/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/932/2011}]","FUMIGACION","PSG/932/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/932/2011","ocds-0ud2q6-PSG/932/2011","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDO DANIEL ESCOBAR, id=aldo-daniel-escobar}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","PSG/932/2011",
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[Sx Internacional S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1320/2007]","[{roles=supplier, name=Sx Internacional S.A. De C.V., details={type=company}, id=sx-internacional-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1320/2007-PSG/1320/2007","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[sx-internacional-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza","[{id=pot-1620519810584}]","Limpieza","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1320/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1320/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1320/2007}]","Limpieza","PSG/1320/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/1320/2007","ocds-0ud2q6-PSG/1320/2007","35620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sx Internacional S.A. De C.V., id=sx-internacional-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35620","PSG/1320/2007",
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ANGEL EDUARDO MALDONADO ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7784/2007]","[{roles=supplier, name=ANGEL EDUARDO MALDONADO ROJAS, details={type=person}, id=angel-eduardo-maldonado-rojas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/7784/2007-PSG/7784/2007","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[angel-eduardo-maldonado-rojas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/7784/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/7784/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7784/2007}]","LIMPIEZA","PSG/7784/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/7784/2007","ocds-0ud2q6-PSG/7784/2007","32355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL EDUARDO MALDONADO ROJAS, id=angel-eduardo-maldonado-rojas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32355","PSG/7784/2007","true"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[BEKER 5.0 S.A.P.I. DE CV, MANTENIMIENTO Y CONTROL DE PLAGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1498/2016]","[{roles=supplier, name=BEKER 5.0 S.A.P.I. DE CV, details={type=company}, id=beker-50-sapi-de-cv}, {roles=supplier, name=MANTENIMIENTO Y CONTROL DE PLAGAS S.A. DE C.V., details={type=company}, id=mantenimiento-y-control-de-plagas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1498/2016-PSG/1498/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[beker-50-sapi-de-cv, mantenimiento-y-control-de-plagas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1498/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1498/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1498/2016}]","FUMIGACION","PSG/1498/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1498/2016","ocds-0ud2q6-PSG/1498/2016","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEKER 5.0 S.A.P.I. DE CV, id=beker-50-sapi-de-cv}, {name=MANTENIMIENTO Y CONTROL DE PLAGAS S.A. DE C.V., id=mantenimiento-y-control-de-plagas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","PSG/1498/2016","true"
"2021-05-09T00:24:27.000Z","2010-07-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[FRANCISCO ESQUER LOENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3077/2010]","[{roles=supplier, name=FRANCISCO ESQUER LOENA, details={type=person}, id=francisco-esquer-loena}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PED/3077/2010-PED/3077/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[francisco-esquer-loena]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-015-C ETIQUETAS IMPRESAS EN PAPEL ENGOMADO","[{id=pot-1620519810584}]","PEDIDO 2010-015-C ETIQUETAS IMPRESAS EN PAPEL ENGOMADO","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PED/3077/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3077/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3077/2010}]","PEDIDO 2010-015-C ETIQUETAS IMPRESAS EN PAPEL ENGOMADO","PED/3077/2010","LICONSA S.A. DE C.V.","2010-06-01T00:00:00.000Z","PED/3077/2010","ocds-0ud2q6-PED/3077/2010","21315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO ESQUER LOENA, id=francisco-esquer-loena}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21315","PED/3077/2010",
"2021-05-09T00:24:27.000Z","2010-07-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[AV ELECTRICA CONSTRUCCION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3079/2010]","[{roles=supplier, name=AV ELECTRICA CONSTRUCCION S. DE R.L. DE C.V., details={type=company}, id=av-electrica-construccion-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PED/3079/2010-PED/3079/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[av-electrica-construccion-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-023-C SUMINISTRO DE MATERIALES E INSTALACION ELECTRICA","[{id=pot-1620519810584}]","PEDIDO 2010-023-C SUMINISTRO DE MATERIALES E INSTALACION ELECTRICA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PED/3079/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3079/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3079/2010}]","PEDIDO 2010-023-C SUMINISTRO DE MATERIALES E INSTALACION ELECTRICA","PED/3079/2010","LICONSA S.A. DE C.V.","2010-07-29T00:00:00.000Z","PED/3079/2010","ocds-0ud2q6-PED/3079/2010","18414.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AV ELECTRICA CONSTRUCCION S. DE R.L. DE C.V., id=av-electrica-construccion-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18414.11","PED/3079/2010",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[LEONARDO ALFONSO CELIS LOPEZ Y/O MULTISERVICIOS ANHELLE KARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1527/2008]","[{roles=supplier, name=LEONARDO ALFONSO CELIS LOPEZ Y/O MULTISERVICIOS ANHELLE KARINA, details={type=company}, id=leonardo-alfonso-celis-lopez-yo-multiservicios-anhelle-karina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1527/2008-PSG/1527/2008","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[leonardo-alfonso-celis-lopez-yo-multiservicios-anhelle-karina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1527/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1527/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1527/2008}]","FUMIGACION","PSG/1527/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1527/2008","ocds-0ud2q6-PSG/1527/2008","17160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONARDO ALFONSO CELIS LOPEZ Y/O MULTISERVICIOS ANHELLE KARINA, id=leonardo-alfonso-celis-lopez-yo-multiservicios-anhelle-karina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17160","PSG/1527/2008",
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[DISTRIBUIDORA PAPELERA MERCANTIL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3076/2010]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA MERCANTIL S.A., details={type=company}, id=distribuidora-papelera-mercantil-sa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PED/3076/2010-PED/3076/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[distribuidora-papelera-mercantil-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-014-C PAPELERIA","[{id=pot-1620519810584}]","PEDIDO 2010-014-C PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PED/3076/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3076/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3076/2010}]","PEDIDO 2010-014-C PAPELERIA","PED/3076/2010","LICONSA S.A. DE C.V.","2010-05-03T00:00:00.000Z","PED/3076/2010","ocds-0ud2q6-PED/3076/2010","15358.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA MERCANTIL S.A., id=distribuidora-papelera-mercantil-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15358.21","PED/3076/2010",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[LUIS MANUEL GRANADO CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1500/2016]","[{roles=supplier, name=LUIS MANUEL GRANADO CRUZ, details={type=person}, id=luis-manuel-granado-cruz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1500/2016-PSG/1500/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[luis-manuel-granado-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y RETIRO DE BASURA","[{id=pot-1620519810584}]","RECOLECCION Y RETIRO DE BASURA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1500/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1500/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1500/2016}]","RECOLECCION Y RETIRO DE BASURA","PSG/1500/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1500/2016","ocds-0ud2q6-PSG/1500/2016","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MANUEL GRANADO CRUZ, id=luis-manuel-granado-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","PSG/1500/2016","true"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[IMPORTADORA Y EXPORTADORA LA AMISTAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3080/2010]","[{roles=supplier, name=IMPORTADORA Y EXPORTADORA LA AMISTAD S.A., details={type=company}, id=importadora-y-exportadora-la-amistad-sa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PED/3080/2010-PED/3080/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[importadora-y-exportadora-la-amistad-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-024-C PANTALON CAMISA BLUSAS","[{id=pot-1620519810584}]","PEDIDO 2010-024-C PANTALON CAMISA BLUSAS","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PED/3080/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3080/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3080/2010}]","PEDIDO 2010-024-C PANTALON CAMISA BLUSAS","PED/3080/2010","LICONSA S.A. DE C.V.","2010-07-29T00:00:00.000Z","PED/3080/2010","ocds-0ud2q6-PED/3080/2010","8399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA Y EXPORTADORA LA AMISTAD S.A., id=importadora-y-exportadora-la-amistad-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8399","PED/3080/2010",
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ARTURO RAFAEL ORNELAS VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3081/2010]","[{roles=supplier, name=ARTURO RAFAEL ORNELAS VALDEZ, details={type=person}, id=arturo-rafael-ornelas-valdez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PED/3081/2010-PED/3081/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[arturo-rafael-ornelas-valdez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10-408-I-001SISTEMA DE ALARMA","[{id=pot-1620519810584}]","PEDIDO 10-408-I-001SISTEMA DE ALARMA","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PED/3081/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3081/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3081/2010}]","PEDIDO 10-408-I-001SISTEMA DE ALARMA","PED/3081/2010","LICONSA S.A. DE C.V.","2010-07-28T00:00:00.000Z","PED/3081/2010","ocds-0ud2q6-PED/3081/2010","7549.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO RAFAEL ORNELAS VALDEZ, id=arturo-rafael-ornelas-valdez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7549.65","PED/3081/2010",
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[CENTRO DE DIAGNOSTICO AUTOMOTRIZ DIGITAL S. DE .R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3071/2010]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO AUTOMOTRIZ DIGITAL S. DE .R.L. DE C.V., details={type=company}, id=centro-de-diagnostico-automotriz-digital-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PED/3071/2010-PED/3071/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[centro-de-diagnostico-automotriz-digital-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-004-C MODULO DE BIBINA BANDA SERPENTINA MANO DE OBRA.","[{id=pot-1620519810584}]","PEDIDO 2010-004-C MODULO DE BIBINA BANDA SERPENTINA MANO DE OBRA.","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PED/3071/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3071/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3071/2010}]","PEDIDO 2010-004-C MODULO DE BIBINA BANDA SERPENTINA MANO DE OBRA.","PED/3071/2010","LICONSA S.A. DE C.V.","2010-03-17T00:00:00.000Z","PED/3071/2010","ocds-0ud2q6-PED/3071/2010","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DIAGNOSTICO AUTOMOTRIZ DIGITAL S. DE .R.L. DE C.V., id=centro-de-diagnostico-automotriz-digital-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","PED/3071/2010",
