"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-29T09:35:21.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","66125400","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000016-0002000001-432020000200003","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[aplicom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCION SaaS PARA LA GESTIÓN DOCUMENTAL DEL SBD/FINADE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002000001}]","432020000200003","2019LA-000016-0002000001","ocds-rwubve-2019LA-000016-0002000001","[SERVICIOS]","6.091456291E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","66125400","https://www.sicop.go.cr/index.jsp","buyer","6.091456291E7","432020000200003","2021-07-29T09:35:21.000Z",,,,"565.237421","565.237421","USD","USD","107768.1","107768.1",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T10:16:59.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002000001]","[{identifier={scheme=Registro Nacional, id=3101230245, uri=http://www.registronacional.go.cr/}, address={streetAddress=8 cuadras Sur y 75 mts Oeste del AM/PM El Faro de San Frco. de dos Ríos San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","68800000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000017-0002000001-432019000200070","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[excelencia-tecnica-en-informatica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SOLUCIÓN DE SOFTWARE PARA EL ANÁLISIS DE RIESGOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002000001}]","432019000200070","2019LA-000017-0002000001","ocds-rwubve-2019LA-000017-0002000001","[BIENES/SERVICIOS]","6.444686338E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","68800000","https://www.sicop.go.cr/index.jsp","buyer","6.444686338E7","432019000200070","2021-07-25T10:16:59.000Z",,,,"573.003296","573.003296","USD","USD","112472.064","112472.064",,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-20T09:24:18.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0002000001]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","23000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000018-0002000001-432020000200002","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SUSCRIPCIÓN DE UNA SOLUCIÓN DE SOFTWARE PARA LA GESTIÓN DE RIESGO OPERATIVO Y CONTINUIDAD DEL NEGOCIO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0002000001}]","432020000200002","2019LA-000018-0002000001","ocds-rwubve-2019LA-000018-0002000001","[BIENES/SERVICIOS]","2.196940886E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.196940886E7","432020000200002","2021-06-20T09:24:18.000Z",,,,"562.882303","562.882303","USD","USD","39030.2","39030.2",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T11:03:45.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002000001]","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","39000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000012-0002000001-432019000200067","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[desca-sys-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PANTALLAS INTERACTIVAS WIRELESS COMPATIBLES CON WEBEX TEAMS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002000001}]","432019000200067","2019LA-000012-0002000001","ocds-rwubve-2019LA-000012-0002000001","[BIENES]","3.789933542E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","3.789933542E7","432019000200067",,,,,"570.265965","570.265965","USD","USD","66459.052","66459.052",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T15:47:32.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002000001]","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","76047280","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000014-0002000001-432019000200055","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[desca-sys-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO, SUSCRIPCIÓN Y SOPORTE PARA PLATAFORMA CISCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0002000001}]","432019000200055","2019LA-000014-0002000001","ocds-rwubve-2019LA-000014-0002000001","[BIENES/SERVICIOS]","6.545075134E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","76047280","https://www.sicop.go.cr/index.jsp","buyer","6.545075134E7","432019000200055","2022-10-03T15:47:32.000Z",,,,"581.223955","581.223955","USD","USD","112608.489","112608.489",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T15:16:08.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[INTERCONEXIONES ESTRUTURADAS A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002000001]","[{identifier={scheme=Registro Nacional, id=3101232184, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada principal de la Universidad Veritas 50 sur 25 este #1635 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERCONEXIONES ESTRUTURADAS A & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interconexiones-estruturadas-a-&-m-sociedad-anonima}]","20520000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000015-0002000001-432019000200081","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[interconexiones-estruturadas-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE RED Y CONEXIÓN DE FIBRA OPTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002000001}]","432019000200081","2019LA-000015-0002000001","ocds-rwubve-2019LA-000015-0002000001","[BIENES/SERVICIOS]","1.430142501E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERCONEXIONES ESTRUTURADAS A & M SOCIEDAD ANONIMA, id=interconexiones-estruturadas-a-&-m-sociedad-anonima}]","20520000","https://www.sicop.go.cr/index.jsp","buyer","1.430142501E7","432019000200081","2022-12-16T15:16:08.000Z",,,,"568.794848","568.794848","USD","USD","25143.38","25143.38",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T09:47:12.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0002000001]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","30000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000020-0002000001-432019000200080","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN E IMPLEMENTACIÓN DE HERRAMIENTA DE SOFTWARE DE CARÁCTER TEMPORAL PARA LA GESTIÓN DE LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0002000001}]","432019000200080","2019LA-000020-0002000001","ocds-rwubve-2019LA-000020-0002000001","[BIENES/SERVICIOS]","2.86147037E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.86147037E7","432019000200080","2020-06-16T09:47:12.000Z",,,,"568.794848","568.794848","USD","USD","50307.6","50307.6",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T11:16:46.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002000001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","35280000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000010-0002000001-432019000200053","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EQUIPO DE COMPUTO PORTATIL","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002000001}]","432019000200053","2019LA-000010-0002000001","ocds-rwubve-2019LA-000010-0002000001","[BIENES]","3.038751362E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","35280000","https://www.sicop.go.cr/index.jsp","buyer","3.038751362E7","432019000200053","2022-10-03T11:16:46.000Z",,,,"581.223955","581.223955","USD","USD","52281.936","52281.936",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-09T08:56:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[DMDINTER SOFT DOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0002000001]","[{identifier={scheme=Registro Nacional, id=3101745758, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Alto de Guadalupe 50 metros oeste 125 norte del colegio divino pastor Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DMDINTER SOFT DOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dmdinter-soft-dos-sociedad-anonima}]","30081000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000011-0002000001-432019000200056","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[dmdinter-soft-dos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE PARA EL MANEJO DE INVERSIONES DEL FONADE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0002000001}]","432019000200056","2019LA-000011-0002000001","ocds-rwubve-2019LA-000011-0002000001","[BIENES]","2.892349563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DMDINTER SOFT DOS SOCIEDAD ANONIMA, id=dmdinter-soft-dos-sociedad-anonima}]","30081000","https://www.sicop.go.cr/index.jsp","buyer","2.892349563E7","432019000200056","2021-10-09T08:56:37.000Z",,,,"581.727587","581.727587","USD","USD","49720","49720",,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T11:15:48.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002000001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","26700000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000013-0002000001-432019000200054","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CARGA DE DATOS, ACTUALIZACIÓN Y MODIFICACIÓN EN SISTEMA DE SEGUIMIENTO A OPERADORES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002000001}]","432019000200054","2019LA-000013-0002000001","ocds-rwubve-2019LA-000013-0002000001","[SERVICIOS]","2.530716522E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","26700000","https://www.sicop.go.cr/index.jsp","buyer","2.530716522E7","432019000200054","2020-04-03T11:15:48.000Z",,,,"581.223955","581.223955","USD","USD","43541.16","43541.16",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T14:55:56.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ASOCIACION PARA EL DESARROLLO EDUCATIVO Y CULTURAL ATLANTICO-PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0002000001]","[{identifier={scheme=Registro Nacional, id=3002673973, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LAS INSTALACIONES DEPORTIVAS DE LA UCR, 200 METROS ESTE, CARRETERA A SABANILLA, A MANO IZQUIERDA. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION PARA EL DESARROLLO EDUCATIVO Y CULTURAL ATLANTICO-PACIFICO, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-para-el-desarrollo-educativo-y-cultural-atlantico-pacifico}]","1721930.34","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000047-0002000001-432019000200061","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[asociacion-para-el-desarrollo-educativo-y-cultural-atlantico-pacifico]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN AL PROGRAMA LEADERSHIP FOR MANAGERS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0002000001}]","432019000200061","2019CD-000047-0002000001","ocds-rwubve-2019CD-000047-0002000001","[SERVICIOS]","1721930.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION PARA EL DESARROLLO EDUCATIVO Y CULTURAL ATLANTICO-PACIFICO, id=asociacion-para-el-desarrollo-educativo-y-cultural-atlantico-pacifico}]","1721930.34","https://www.sicop.go.cr/index.jsp","buyer","1721930.34","432019000200061","2020-05-05T14:55:56.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T11:35:48.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0002000001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","30000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000048-0002000001-432019000200066","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE APOYO A LA AUDITORÍA INTERNA EN RELACIÓN CON DEL TRASLADO DEL FINADE AL FONADE (contratación por excepción RLCA 139 p)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0002000001}]","432019000200066","2019CD-000048-0002000001","ocds-rwubve-2019CD-000048-0002000001","[SERVICIOS]","2.924462725E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.924462725E7","432019000200066","2020-05-07T11:35:48.000Z",,,,"584.892545","584.892545","USD","USD","50000","50000",,,
