"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-02-10T09:48:00.000Z","2012-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[FRIOTECNIA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84604]","[{address={countryName=México}, roles=supplier, name=FRIOTECNIA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=friotecnia-del-pacifico-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N21-2012-1007375","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[friotecnia-del-pacifico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-02-13T09:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","MANTTO. PREVENTIVO A EQUIPOS DE A/A DE LAS SUBESTACIONES AREA RENACIMIENTO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","MANTTO. PREVENTIVO A EQUIPOS DE A/A DE LAS SUBESTACIONES AREA RENACIMIENTO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1007375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84604}]","MANTTO. PREVENTIVO A EQUIPOS DE A/A DE LAS SUBESTACIONES AREA RENACIMIENTO","1007375","true","Comisión Federal de Electricidad","2012-03-13T00:00:00.000Z","139428","ocds-0ud2q6-AA-018TOQ841-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58666.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRIOTECNIA DEL PACIFICO SA DE CV, id=friotecnia-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58666.32","1007375","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-02-06T16:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[MCG MAQUINARIA CAMIONES Y GRUAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219461]","[{identifier={legalName=MCG MAQUINARIA CAMIONES Y GRUAS SA DE CV, scheme=RUPC, id=200549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MCG MAQUINARIA CAMIONES Y GRUAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mcg-maquinaria-camiones-y-gruas-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N21-2013-293304","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[mcg-maquinaria-camiones-y-gruas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2013-02-08T12:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","139500","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","139500","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","293304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219461}]","ADQUISICION DE TORRE DE ILUMINACION. ZONA ACAPULCO","293304","true","Comisión Federal de Electricidad","2013-03-14T00:00:00.000Z","340365","ocds-0ud2q6-AA-018TOQ841-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MCG MAQUINARIA CAMIONES Y GRUAS SA DE CV, id=mcg-maquinaria-camiones-y-gruas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139500","293304","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-02-12T15:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[COMERCIALIZADORA ARVIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363552]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARVIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-arvir-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N21-2014-485350","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[comercializadora-arvir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-02-13T12:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERVICIO DE FUMIGACION A LAS SUBESTACIONES AREA ACAPULCO 2014","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","SERVICIO DE FUMIGACION A LAS SUBESTACIONES AREA ACAPULCO 2014","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","485350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363552}]","ADQUISICION DE SERVICIO DE FUMIGACION A LAS SUBESTACIONES AREA ACAPULCO 2014","485350","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","548444","ocds-0ud2q6-AA-018TOQ841-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ARVIR SA DE CV, id=comercializadora-arvir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","485350","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-11-12T14:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740949]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N150-2015-956297","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[servicios-tecnicos-especializados-de-guerrero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2015-11-13T15:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERVICIO DE REPARACION PLANTA EMERGENCIA ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","ADQUISICION DE SERVICIO DE REPARACION PLANTA EMERGENCIA ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","956297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740949}]","ADQUISICION DE SERVICIO DE REPARACION PLANTA EMERGENCIA ZONA ACAPULCO","956297","true","Comisión Federal de Electricidad","2015-12-02T00:00:00.000Z","943845","ocds-0ud2q6-AA-018TOQ841-N150-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39956.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39956.08","956297","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-12-20T22:02:00.000Z","2012-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[COMERCIALIZADORA DAGEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209257]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAGEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-dagel-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N215-2012-1006946","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[comercializadora-dagel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-12-21T13:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SUMINISTRO E INSTALACION DE CORTINAS EDIFICIO CORPORATIVO.ZONA AC","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE SUMINISTRO E INSTALACION DE CORTINAS EDIFICIO CORPORATIVO.ZONA AC","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1006946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209257}]","ADQUISICION DE SUMINISTRO E INSTALACION DE CORTINAS EDIFICIO CORPORATIVO.ZONA AC","1006946","true","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","324916","ocds-0ud2q6-AA-018TOQ841-N215-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DAGEL SA DE CV, id=comercializadora-dagel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96500","1006946","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-12-20T22:24:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[DISEÑO Y CONSTRUCCIONES ARQ-ELECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209260]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES ARQ-ELECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-construcciones-arq-electro-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N216-2012-1007275","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[diseno-y-construcciones-arq-electro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-12-21T14:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERVICIO DE MANTENIMIENTO DE A/A DE LA ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE SERVICIO DE MANTENIMIENTO DE A/A DE LA ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1007275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209260}]","ADQUISICION DE SERVICIO DE MANTENIMIENTO DE A/A DE LA ZONA ACAPULCO","1007275","true","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","324919","ocds-0ud2q6-AA-018TOQ841-N216-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72802.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCIONES ARQ-ELECTRO SA DE CV, id=diseno-y-construcciones-arq-electro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72802.77","1007275","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-12-20T23:08:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[CARLOS ANTONIO LIRA CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209262]","[{address={countryName=México}, roles=supplier, name=CARLOS ANTONIO LIRA CORTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-antonio-lira-cortes}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N218-2012-1142829","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[carlos-antonio-lira-cortes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-12-21T11:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","REUNION DE TRABAJO PERSONAL SINDICALIZADO Y CONFIANZA","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","REUNION DE TRABAJO PERSONAL SINDICALIZADO Y CONFIANZA","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1142829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209262}]","REUNION DE TRABAJO PERSONAL SINDICALIZADO Y CONFIANZA. ZONA ACAPULCO","1142829","true","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","324926","ocds-0ud2q6-AA-018TOQ841-N218-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ANTONIO LIRA CORTES, id=carlos-antonio-lira-cortes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1142829","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-07T10:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[CORPORATIVO MINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150457]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO MINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-mina-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N153-2012-1147368","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[corporativo-mina-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-08-08T11:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERVICIO DE IMPRESION DE GUIAS DE USUARIO PARA EL AREA DE CLIENTE","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","ADQUISICION DE SERVICIO DE IMPRESION DE GUIAS DE USUARIO PARA EL AREA DE CLIENTE","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1147368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150457}]","ADQUISICION DE SERV.IMP GUIAS DE USUARIO PARA EL AREA DE CLIENTES. ZONA ACAPULCO","1147368","true","Comisión Federal de Electricidad","2012-08-18T00:00:00.000Z","240373","ocds-0ud2q6-AA-018TOQ841-N153-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO MINA SA DE CV, id=corporativo-mina-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1147368","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-02-10T10:28:00.000Z","2012-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[FRIOTECNIA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84630]","[{address={countryName=México}, roles=supplier, name=FRIOTECNIA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=friotecnia-del-pacifico-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N22-2012-1007377","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[friotecnia-del-pacifico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-02-13T10:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO AREA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO AREA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1007377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84630}]","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO AREA ACAPULCO","1007377","true","Comisión Federal de Electricidad","2012-03-13T00:00:00.000Z","139617","ocds-0ud2q6-AA-018TOQ841-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117332.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRIOTECNIA DEL PACIFICO SA DE CV, id=friotecnia-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117332.64","1007377","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-07T13:11:00.000Z","2013-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[MILCAR MERCEDES MUÑOZ PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219974]","[{address={countryName=México}, roles=supplier, name=MILCAR MERCEDES MUÑOZ PRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=milcar-mercedes-munoz-prado}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N22-2013-1007880","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[milcar-mercedes-munoz-prado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2013-02-08T10:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE ROLLOS PARA IMPRESROA CERTIFICADORA. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE ROLLOS PARA IMPRESROA CERTIFICADORA. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1007880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219974}]","ADQUISICION DE ROLLOS PARA IMPRESROA CERTIFICADORA. ZONA ACAPULCO","1007880","true","Comisión Federal de Electricidad","2013-03-04T00:00:00.000Z","340968","ocds-0ud2q6-AA-018TOQ841-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112734","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILCAR MERCEDES MUÑOZ PRADO, id=milcar-mercedes-munoz-prado}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112734","1007880","Nacional","Electrónica","[electronicSubmission]"
