"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-16T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Ordoñez Hernández Verónica]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919352]","[{address={countryName=México}, roles=supplier, name=Ordoñez Hernández Verónica, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ordonez-hernandez-veronica}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E212-2016-1142361","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[ordonez-hernandez-veronica]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1142361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919352}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1142361","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1116214","ocds-0ud2q6-AO-913009982-E212-2016","false","[{amount={amount=94827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","94827.59","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ordoñez Hernández Verónica, id=ordonez-hernandez-veronica}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","1142361",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Moncada Mahuem Myrna Rocio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350469]","[{address={countryName=México}, roles=supplier, name=Moncada Mahuem Myrna Rocio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=moncada-mahuem-myrna-rocio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E245-2017-1668811","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[moncada-mahuem-myrna-rocio]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1668811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350469}]","Hidalgo","HONORARIOS 5 AL MILLARS","1668811","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1574528","ocds-0ud2q6-AO-913009982-E245-2017","false","[{amount={amount=17241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","17241.38","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Moncada Mahuem Myrna Rocio, id=moncada-mahuem-myrna-rocio}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","1668811",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-16T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Correa Morales María Fernanda]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925339]","[{address={countryName=México}, roles=supplier, name=Correa Morales María Fernanda, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=correa-morales-maria-fernanda}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E213-2016-1150350","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[correa-morales-maria-fernanda]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1150350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925339}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1150350","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1122119","ocds-0ud2q6-AO-913009982-E213-2016","false","[{amount={amount=94827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","94827.59","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Correa Morales María Fernanda, id=correa-morales-maria-fernanda}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","1150350",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Peñafiel Bautista Arturo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252352]","[{address={countryName=México}, roles=supplier, name=Peñafiel Bautista Arturo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=penafiel-bautista-arturo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E213-2017-1555877","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[penafiel-bautista-arturo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252352}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555877","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1471664","ocds-0ud2q6-AO-913009982-E213-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Peñafiel Bautista Arturo, id=penafiel-bautista-arturo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1555877",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[CUEVAS FLORES JORGE LUIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925364]","[{address={countryName=México}, roles=supplier, name=CUEVAS FLORES JORGE LUIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cuevas-flores-jorge-luis}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E214-2016-1150389","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[cuevas-flores-jorge-luis]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1150389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925364}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1150389","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1122157","ocds-0ud2q6-AO-913009982-E214-2016","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CUEVAS FLORES JORGE LUIS, id=cuevas-flores-jorge-luis}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1150389",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[GAYOSSO RIVERA MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927898]","[{address={countryName=México}, roles=supplier, name=GAYOSSO RIVERA MARCO ANTONIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gayosso-rivera-marco-antonio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E215-2016-1153747","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gayosso-rivera-marco-antonio]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1153747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927898}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1153747","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1124788","ocds-0ud2q6-AO-913009982-E215-2016","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GAYOSSO RIVERA MARCO ANTONIO, id=gayosso-rivera-marco-antonio}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1153747",,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Mendez Aguilar Sergio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060294]","[{address={countryName=México}, roles=supplier, name=Mendez Aguilar Sergio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mendez-aguilar-sergio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E25-2017-1319599","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[mendez-aguilar-sergio]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1319599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060294}]","Hidalgo","HONORARIOS 5 AL MILLAR","1319599","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1265909","ocds-0ud2q6-AO-913009982-E25-2017","false","[{amount={amount=112068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","112068.97","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mendez Aguilar Sergio, id=mendez-aguilar-sergio}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.97","1319599",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Peñafiel Bautista Arturo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783337]","[{address={countryName=México}, roles=supplier, name=Peñafiel Bautista Arturo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=penafiel-bautista-arturo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E40-2016-976857","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[penafiel-bautista-arturo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","976857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783337}]","Hidalgo","CONTRATO DE 5 AL MILLAR","976857","true","Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","983859","ocds-0ud2q6-AO-913009982-E40-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Peñafiel Bautista Arturo, id=penafiel-bautista-arturo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","976857",,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Zarate Hernández Mayra Itzel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061415]","[{address={countryName=México}, roles=supplier, name=Zarate Hernández Mayra Itzel, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zarate-hernandez-mayra-itzel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E40-2017-1320857","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[zarate-hernandez-mayra-itzel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1320857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061415}]","Hidalgo","HONORARIOS 5 AL MILLAR","1320857","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1265981","ocds-0ud2q6-AO-913009982-E40-2017","false","[{amount={amount=120689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","120689.66","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Zarate Hernández Mayra Itzel, id=zarate-hernandez-mayra-itzel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","1320857",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Martínez Juárez Orlando]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782903]","[{address={countryName=México}, roles=supplier, name=Martínez Juárez Orlando, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-juarez-orlando}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E28-2016-976310","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-juarez-orlando]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","976310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782903}]","Hidalgo","CONTRATO DE 5 AL MILLAR","976310","true","Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","983495","ocds-0ud2q6-AO-913009982-E28-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martínez Juárez Orlando, id=martinez-juarez-orlando}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","976310",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Piña Calvillo Eduardo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783349]","[{address={countryName=México}, roles=supplier, name=Piña Calvillo Eduardo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pina-calvillo-eduardo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E41-2016-976879","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[pina-calvillo-eduardo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","976879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783349}]","Hidalgo","CONTRATO DE 5 AL MILLAR","976879","true","Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","983870","ocds-0ud2q6-AO-913009982-E41-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Piña Calvillo Eduardo, id=pina-calvillo-eduardo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","976879",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Velasco González Samuel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386080]","[{address={countryName=México}, roles=supplier, name=Velasco González Samuel, details={type=person}, id=velasco-gonzalez-samuel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E41-2018-1712797","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[velasco-gonzalez-samuel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1712797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386080}]","Hidalgo","HONORARIOS 5 AL MILLAR","1712797",,"Presencial","Secretaría de Contraloría","28C000","2018-06-30T00:00:00.000Z","1610611","ocds-0ud2q6-AO-913009982-E41-2018","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Velasco González Samuel, id=velasco-gonzalez-samuel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1712797","2018-02-08T16:44:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","2018-01-01T08:30:00.000Z","Art. 43 s/f","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS",""
