"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T14:29:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","68000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000047-0014700001-432020001000100","[contract]","consejo-nacional-de-personas-con-discapacidad","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario y equipo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0014700001}]","432020001000100",,"2020CD-000047-0014700001","ocds-rwubve-2020CD-000047-0014700001","[BIENES]","275000.009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","68000","https://www.sicop.go.cr/index.jsp","buyer","275000.009","432020001000100",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T14:28:10.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","68000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000047-0014700001-432020001000098","[contract]","consejo-nacional-de-personas-con-discapacidad","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario y equipo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0014700001}]","432020001000098","2020-07-02T14:28:10.000Z","2020CD-000047-0014700001","ocds-rwubve-2020CD-000047-0014700001","[BIENES]","78955.575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","68000","https://www.sicop.go.cr/index.jsp","buyer","78955.575","432020001000098",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T15:58:10.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ABBOTT HEALTHCARE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101352750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre La Sabana, Piso #3, Sabana Norte, San Jose Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBOTT HEALTHCARE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=abbott-healthcare-costa-rica-sociedad-anonima}]","14952500","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000049-0014700001-432020001000080","[contract]","consejo-nacional-de-personas-con-discapacidad","[abbott-healthcare-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de complementos nutricionales para atención personas con discapacidad emergencia Covid 19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0014700001}]","432020001000080","2020-06-18T15:58:10.000Z","2020CD-000049-0014700001","ocds-rwubve-2020CD-000049-0014700001","[SERVICIOS]","14992000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBOTT HEALTHCARE COSTA RICA SOCIEDAD ANONIMA, id=abbott-healthcare-costa-rica-sociedad-anonima}]","14952500","https://www.sicop.go.cr/index.jsp","buyer","14992000","432020001000080",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T16:12:51.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3102608343, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, FRENTE AL CEMENTERIO GENERAL DE HEREDIA, CENTRO COMERCIAL MAPACHE LOCAL 3 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","50000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000024-0014700001-432020001000025","[contract]","consejo-nacional-de-personas-con-discapacidad","[enlace-dental-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para atender la Emergencia Sanitaria COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001}]","432020001000025",,"2020CD-000024-0014700001","ocds-rwubve-2020CD-000024-0014700001","[BIENES]","467000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","50000","https://www.sicop.go.cr/index.jsp","buyer","467000","432020001000025",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T16:12:08.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","50000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000024-0014700001-432020001000024","[contract]","consejo-nacional-de-personas-con-discapacidad","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para atender la Emergencia Sanitaria COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001}]","432020001000024",,"2020CD-000024-0014700001","ocds-rwubve-2020CD-000024-0014700001","[BIENES]","381375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","381375","432020001000024",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T16:11:31.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","50000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000024-0014700001-432020001000022","[contract]","consejo-nacional-de-personas-con-discapacidad","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para atender la Emergencia Sanitaria COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001}]","432020001000022",,"2020CD-000024-0014700001","ocds-rwubve-2020CD-000024-0014700001","[BIENES]","254250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","254250","432020001000022",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T16:11:06.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","50000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000024-0014700001-432020001000021","[contract]","consejo-nacional-de-personas-con-discapacidad","[ferva-del-norte-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para atender la Emergencia Sanitaria COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001}]","432020001000021",,"2020CD-000024-0014700001","ocds-rwubve-2020CD-000024-0014700001","[BIENES]","480250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","480250","432020001000021",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T16:10:37.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","50000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000024-0014700001-432020001000020","[contract]","consejo-nacional-de-personas-con-discapacidad","[inter-quin-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para atender la Emergencia Sanitaria COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014700001}]","432020001000020",,"2020CD-000024-0014700001","ocds-rwubve-2020CD-000024-0014700001","[BIENES]","49833","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","49833","432020001000020",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T16:04:23.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","21000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000025-0014700001-432020001000031","[contract]","consejo-nacional-de-personas-con-discapacidad","[moli-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL Y PRODUCTOS QUIMICOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0014700001}]","432020001000031","2020-05-02T16:04:23.000Z","2020CD-000025-0014700001","ocds-rwubve-2020CD-000025-0014700001","[BIENES]","2745900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","21000","https://www.sicop.go.cr/index.jsp","buyer","2745900","432020001000031",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T15:12:42.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LETICIA MAGALI FERNANDEZ QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0014700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880694, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA, 300 NORTE, CARRETERA A VALENCIA, CASA 2B San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LETICIA MAGALI FERNANDEZ QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leticia-magali-fernandez-quesada}]","800000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000026-0014700001-432020001000030","[contract]","consejo-nacional-de-personas-con-discapacidad","[leticia-magali-fernandez-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE INTERPRETACIÓN DE LENGUA DE SEÑAS COSTARRICENSE LESCO LINEA 1322 COVID-19","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0014700001}]","432020001000030","2021-04-01T15:12:42.000Z","2020CD-000026-0014700001","ocds-rwubve-2020CD-000026-0014700001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LETICIA MAGALI FERNANDEZ QUESADA, id=leticia-magali-fernandez-quesada}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432020001000030",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-08T09:39:56.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SOLUCIONES MEDICAS AMBULATORIAS SOLUMEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101410180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 1, calle 25, Hospital La California Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES MEDICAS AMBULATORIAS SOLUMEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-medicas-ambulatorias-solumea-sociedad-anonima}]","1350000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000028-0014700001-432020001000034","[contract]","consejo-nacional-de-personas-con-discapacidad","[soluciones-medicas-ambulatorias-solumea-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicios de profesional de profesionales de salud (Enfermería)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0014700001}]","432020001000034","2020-05-08T09:39:56.000Z","2020CD-000028-0014700001","ocds-rwubve-2020CD-000028-0014700001","[SERVICIOS]","6900400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES MEDICAS AMBULATORIAS SOLUMEA SOCIEDAD ANONIMA, id=soluciones-medicas-ambulatorias-solumea-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","6900400","432020001000034",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T12:00:31.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[NATALIA CAROLINA ALVARADO GUADAMUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0014700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113100098, uri=https://www.tse.go.cr/}, address={streetAddress=500 Oeste y 50 Norte de la Torre del ICE, Ciudad Colon Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=NATALIA CAROLINA ALVARADO GUADAMUZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=natalia-carolina-alvarado-guadamuz}]","345000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000066-0014700001-432020001000124","[contract]","consejo-nacional-de-personas-con-discapacidad","[natalia-carolina-alvarado-guadamuz]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de lavamanos en sede central y regionales CONAPDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0014700001}]","432020001000124","2020-09-12T12:00:31.000Z","2020CD-000066-0014700001","ocds-rwubve-2020CD-000066-0014700001","[SERVICIOS]","904000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATALIA CAROLINA ALVARADO GUADAMUZ, id=natalia-carolina-alvarado-guadamuz}]","345000","https://www.sicop.go.cr/index.jsp","buyer","904000","432020001000124",,,,,,
