"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PRODUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-005-2004&vv_provsino=0]","[{roles=supplier, name=PRODUR, S.A. DE C.V., details={type=company}, id=produr-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-007-04-AGIC-SICS-005-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[produr-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","CARTUCHO CANON N° BCI-10 PAQUETE CON 3 PIEZAS NEGRO","[{id=compranet3-1620530467436}]","6101111","CARTUCHO CANON N° BCI-10 PAQUETE CON 3 PIEZAS NEGRO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-005-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-005-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-005-2004&vv_provsino=0}]","CARTUCHO CANON N° BCI-10 PAQUETE CON 3 PIEZAS NEGRO","AGIC-SICS-005-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-007-04","ocds-0ud2q6-06101111-007-04","17375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUR, S.A. DE C.V., id=produr-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17375","AGIC-SICS-005-2004"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[RAYMUNDO GARCIA Y HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-009-2003&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO GARCIA Y HERNANDEZ, details={type=company}, id=raymundo-garcia-y-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-009-03-AGIC-SICS-009-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[raymundo-garcia-y-hernandez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","SERVICIO DE GRUA","[{id=compranet3-1620530467436}]","6101111","SERVICIO DE GRUA","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-009-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-009-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-009-2003&vv_provsino=0}]","SERVICIO DE GRUA","AGIC-SICS-009-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-009-03","ocds-0ud2q6-06101111-009-03","6400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO GARCIA Y HERNANDEZ, id=raymundo-garcia-y-hernandez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6400","AGIC-SICS-009-2003"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[FABRICA DE ROPA ESCUADRON 201, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-013-2003&vv_provsino=0]","[{roles=supplier, name=FABRICA DE ROPA ESCUADRON 201, S.A., details={type=company}, id=fabrica-de-ropa-escuadron-201-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-012-03-AGIC-SICS-013-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[fabrica-de-ropa-escuadron-201-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Batas","[{id=compranet3-1620530467436}]","6101111","Batas","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-013-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-013-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-013-2003&vv_provsino=0}]","Batas","AGIC-SICS-013-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-012-03","ocds-0ud2q6-06101111-012-03","6400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE ROPA ESCUADRON 201, S.A., id=fabrica-de-ropa-escuadron-201-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6400","AGIC-SICS-013-2003"
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-014-2003&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-014-03-AGIC-SICS-014-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","RELOJ FRANQUEADOR","[{id=compranet3-1620530467436}]","6101111","RELOJ FRANQUEADOR","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-014-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-014-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-014-2003&vv_provsino=0}]","RELOJ FRANQUEADOR","AGIC-SICS-014-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-014-03","ocds-0ud2q6-06101111-014-03","29420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29420","AGIC-SICS-014-2003"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-017-200&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-018-03-AGIC-SICS-017-200","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","MICA GBC TARJETA CIRCULACION # 1208","[{id=compranet3-1620530467436}]","6101111","MICA GBC TARJETA CIRCULACION # 1208","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-017-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-017-200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-017-200&vv_provsino=0}]","MICA GBC TARJETA CIRCULACION # 1208 10 ML","AGIC-SICS-017-200","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-018-03","ocds-0ud2q6-06101111-018-03","10377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10377","AGIC-SICS-017-200"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-20-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-024-03-AGIC-SICS-20-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","TONER LEXMARK NEGRO 12A0825","[{id=compranet3-1620530467436}]","6101111","TONER LEXMARK NEGRO 12A0825","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-20-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-20-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-20-2003&vv_provsino=0}]","TONER LEXMARK NEGRO 12A0825","AGIC-SICS-20-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-024-03","ocds-0ud2q6-06101111-024-03","13350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13350","AGIC-SICS-20-2003"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[F. RUIZ E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-021-2003&vv_provsino=0]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-025-03-AGIC-SICS-021-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[f-ruiz-e-hijos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","6101111","DIESEL","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-021-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-021-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-021-2003&vv_provsino=0}]","DIESEL","AGIC-SICS-021-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-025-03","ocds-0ud2q6-06101111-025-03","5776.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5776.44","AGIC-SICS-021-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-022-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-026-03-AGIC-SICS-022-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101111","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-022-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-022-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-022-2003&vv_provsino=0}]","Papel bond","AGIC-SICS-022-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-026-03","ocds-0ud2q6-06101111-026-03","70225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70225","AGIC-SICS-022-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[DORA HILDA GUERRA CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-023-2003&vv_provsino=0]","[{roles=supplier, name=DORA HILDA GUERRA CANO, details={type=person}, id=dora-hilda-guerra-cano}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-027-03-AGIC-SICS-023-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[dora-hilda-guerra-cano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","ENGOMADOS DE 1.90 X 1.14","[{id=compranet3-1620530467436}]","6101111","ENGOMADOS DE 1.90 X 1.14","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-023-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-023-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-023-2003&vv_provsino=0}]","ENGOMADOS DE 1.90 X 1.14","AGIC-SICS-023-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-027-03","ocds-0ud2q6-06101111-027-03","17300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORA HILDA GUERRA CANO, id=dora-hilda-guerra-cano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17300","AGIC-SICS-023-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[FABRICA DE ROPA ESCUADRON 201, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-024-2003&vv_provsino=0]","[{roles=supplier, name=FABRICA DE ROPA ESCUADRON 201, S.A., details={type=company}, id=fabrica-de-ropa-escuadron-201-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-028-03-AGIC-SICS-024-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[fabrica-de-ropa-escuadron-201-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","PLAYERAS TIPO POLO COLOR BLANCO, AZUL PLUMBAGO Y AZUL MARINO","[{id=compranet3-1620530467436}]","6101111","PLAYERAS TIPO POLO COLOR BLANCO, AZUL PLUMBAGO Y AZUL MARINO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-024-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-024-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-024-2003&vv_provsino=0}]","PLAYERAS TIPO POLO COLOR BLANCO, AZUL PLUMBAGO Y AZUL MARINO","AGIC-SICS-024-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-028-03","ocds-0ud2q6-06101111-028-03","51408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE ROPA ESCUADRON 201, S.A., id=fabrica-de-ropa-escuadron-201-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51408","AGIC-SICS-024-2003"
